"2020 Grand County General Election","5.11.3.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="8",="1",="1",="5",="1-1-5","Mail","2081325001 (2081325001)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="9",="1",="1",="42",="1-1-42","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","1","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","0","","","","","","","","","1","0","","","","","1","0"
="10",="1",="1",="38",="1-1-38","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="11",="1",="1",="20",="1-1-20","Mail","2081325009 - EG-FVMR (2081325009 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","1","0","0","0","1","0","1","0","0","1","","","","","","","","","0","1","","","0","1","0","1"
="12",="1",="1",="11",="1-1-11","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","0","0","1","0","1","","","","","","","","","0","1","","","","","1","0"
="13",="1",="1",="30",="1-1-30","Mail","2081325007 - EG-FVMR-F (2081325007 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","0","1","0","1","","","0","1","0","1"
="14",="1",="1",="21",="1-1-21","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","","","","","","","","","1","0","","","","","1","0"
="15",="1",="1",="49",="1-1-49","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","0","1"
="16",="1",="1",="48",="1-1-48","Mail","2081325007 - EG-FVMR (2081325007 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","1","0","0","0","","","","","","","","","1","0","","","1","0","1","0"
="17",="1",="1",="45",="1-1-45","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","1","0","","","","","1","0"
="18",="1",="1",="22",="1-1-22","Mail","2081325011 (2081325011)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","0","0","1","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","0","1","1","0"
="19",="1",="1",="6",="1-1-6","Mail","2081325010 (2081325010)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","1","0","0","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","0","0","0","0","0","0","","","","","","","","","0","0","","","","","0","0"
="20",="1",="1",="31",="1-1-31","Mail","2081325007 - EG-FVMR-F (2081325007 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","1","0","1","0","1","1","0","0","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","","","","","","","1","0","1","0","","","1","0","1","0"
="21",="1",="1",="8",="1-1-8","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","1","0","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="22",="1",="1",="24",="1-1-24","Mail","2081325005 - WG-KFPD-K (2081325005 - WG-KFPD-K)","KKF","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","1","0","0","0","1","0","0","1","1","0","","","","","","","","","0","1","","","0","1"
="23",="1",="1",="1",="1-1-1","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="24",="1",="1",="10",="1-1-10","Mail","2081325002 - EG (2081325002 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","1","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="25",="1",="1",="26",="1-1-26","Mail","2081325006 - EG-FVMR-WP (2081325006 - EG-FVMR-WP)","WP","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","","","1","0","0","1","","","1","0","","","0","1","1","0"
="26",="1",="1",="7",="1-1-7","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","","","","","","","","","0","1","","","","","1","0"
="27",="1",="1",="47",="1-1-47","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="28",="1",="1",="46",="1-1-46","Mail","2081325009 - EG-FVMR-F (2081325009 - EG-FVMR-F)","F","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","","","","","","","1","0","1","0","","","1","0","1","0"
="29",="1",="1",="37",="1-1-37","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","0","1","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="30",="1",="1",="36",="1-1-36","Mail","2081325008 - WG (2081325008 - WG)","WG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","1","0","1","0","","","","","","","","","","","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","1","0","1","0","1","1","0","","","","","","","","","","","","","","","1","0"
="31",="1",="1",="33",="1-1-33","Mail","2081325003 - EG (2081325003 - EG)","EG","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","0","0","1","0","0","1","0","1","0","","","","","","","","","","","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","","","","","","","","","0","1","","","","","0","1"
="32",="1",="1",="14",="1-1-14","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","0","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="33",="1",="1",="50",="1-1-50","Mail","2081325003 - EG (2081325003 - EG)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="34",="1",="1",="44",="1-1-44","Mail","2081325010 (2081325010)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","1","0","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","","","","","","","","","1","0","","","","","1","0"
="35",="1",="1",="43",="1-1-43","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","1","0","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","","","","","","","","","1","0","","","","","1","0"
="36",="1",="1",="35",="1-1-35","Mail","2081325008 - WG (2081325008 - WG)","WG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","","","","","","","","","","","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","0","1","0","0","0","","","","","","","","","","","","","","","1","0"
="37",="1",="1",="34",="1-1-34","Mail","2081325009 - EG-FVMR (2081325009 - EG-FVMR)","EGFV","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","1","0","0","1","1","0","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","","","","","1","0","","","1","0","1","0"
="38",="1",="1",="32",="1-1-32","Mail","2081325001 (2081325001)","EG","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","1","0","1","0","0","1","0","0","1","0","1","0","1","","","","","","","","","","","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","0","1","1","0","","","","","","","","","1","0","","","","","1","0"
