2022 Broomfield County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Representative to the 118th United States Congress - District 7 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 25 - DEM (Vote For=1),State Representative - District 12 - DEM (Vote For=1),State Representative - District 33 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Representative to the 118th United States Congress - District 7 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 25 - REP (Vote For=1),State Representative - District 12 - REP (Vote For=1),State Representative - District 33 - REP (Vote For=1)
33,2,1,31,2-1-31,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
34,2,1,30,2-1-30,7253364502 (7253364502),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
35,2,1,29,2-1-29,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
36,2,1,16,2-1-16,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
40,2,1,39,2-1-39,7253364501 (7253364501),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
41,2,1,38,2-1-38,7253364109 (7253364109),01-DEM (01-DEM),0,,1,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,
43,2,1,18,2-1-18,7253364409 (7253364409),01-DEM (01-DEM),1,,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
47,2,1,17,2-1-17,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
53,2,2,20,2-2-20,7253364308 (7253364308),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
54,2,2,12,2-2-12,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
56,2,2,3,2-2-3,7253364501 (7253364501),01-DEM (01-DEM),0,,1,0,1,0,0,0,1,,0,,,,,,,,,,,,,,,,,,,
59,2,2,24,2-2-24,7253364512 (7253364512),01-DEM (01-DEM),1,,1,1,1,0,1,1,0,,0,,,,,,,,,,,,,,,,,,,
60,2,2,23,2-2-23,7253364512 (7253364512),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
61,2,2,11,2-2-11,7253364509 (7253364509),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
64,2,2,50,2-2-50,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
65,2,2,39,2-2-39,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
67,2,2,26,2-2-26,7253364307 (7253364307),01-DEM (01-DEM),1,,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
68,2,2,25,2-2-25,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
69,2,2,13,2-2-13,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
78,2,2,4,2-2-4,7253364403 (7253364403),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
79,2,2,49,2-2-49,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
80,2,2,48,2-2-48,7253364107 (7253364107),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
81,2,2,47,2-2-47,7253364412 (7253364412),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
82,2,2,46,2-2-46,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
89,2,2,40,2-2-40,7253364410 (7253364410),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
90,2,2,28,2-2-28,7253364502 (7253364502),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
91,2,2,27,2-2-27,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
93,2,2,16,2-2-16,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
94,2,2,1,2-2-1,7253364412 (7253364412),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
95,2,2,33,2-2-33,7253364402 (7253364402),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
96,2,2,32,2-2-32,7253364409 (7253364409),01-DEM (01-DEM),1,,1,1,1,1,1,0,1,,1,,,,,,,,,,,,,,,,,,,
98,2,2,19,2-2-19,7253364308 (7253364308),01-DEM (01-DEM),1,,0,1,1,1,1,0,0,,0,,,,,,,,,,,,,,,,,,,
99,2,2,2,2-2-2,7253364508 (7253364508),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
101,2,3,4,2-3-4,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
102,2,3,21,2-3-21,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
103,2,3,20,2-3-20,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
104,2,3,14,2-3-14,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
105,2,3,13,2-3-13,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
107,2,3,1,2-3-1,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
110,2,3,7,2-3-7,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
112,2,3,18,2-3-18,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
113,2,3,16,2-3-16,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
114,2,3,15,2-3-15,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
115,2,3,6,2-3-6,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
116,2,3,17,2-3-17,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
117,2,3,5,2-3-5,7253364304 (7253364304),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
121,2,4,45,2-4-45,7253364302 (7253364302),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
122,2,4,44,2-4-44,7253364303 (7253364303),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
124,2,4,17,2-4-17,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
125,2,4,12,2-4-12,7253364110 (7253364110),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
126,2,4,8,2-4-8,7253364307 (7253364307),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
127,2,4,7,2-4-7,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
128,2,4,32,2-4-32,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
129,2,4,31,2-4-31,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
130,2,4,30,2-4-30,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
135,2,4,15,2-4-15,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
136,2,4,14,2-4-14,7253364306 (7253364306),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
137,2,4,13,2-4-13,7253364302 (7253364302),01-DEM (01-DEM),1,,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,
138,2,4,9,2-4-9,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
139,2,4,5,2-4-5,7253364406 (7253364406),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
144,2,4,6,2-4-6,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
145,2,4,49,2-4-49,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
146,2,4,48,2-4-48,7253364303 (7253364303),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
149,2,4,2,2-4-2,7253364310 (7253364310),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
152,2,4,33,2-4-33,7253364501 (7253364501),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
153,2,4,16,2-4-16,7253364104 (7253364104),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
154,2,4,1,2-4-1,7253364106 (7253364106),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
155,2,4,41,2-4-41,7253364211 (7253364211),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
157,2,4,35,2-4-35,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
160,2,4,51,2-4-51,7253364105 (7253364105),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
161,2,4,50,2-4-50,7253364402 (7253364402),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
167,2,4,34,2-4-34,7253364106 (7253364106),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
172,2,5,47,2-5-47,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
173,2,5,46,2-5-46,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
174,2,5,45,2-5-45,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
175,2,5,44,2-5-44,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
176,2,5,37,2-5-37,7253364408 (7253364408),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
177,2,5,36,2-5-36,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,0,1,1,1,,1,,,,,,,,,,,,,,,,,,,
178,2,5,29,2-5-29,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
179,2,5,28,2-5-28,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
180,2,5,17,2-5-17,7253364201 (7253364201),01-DEM (01-DEM),1,,0,1,1,1,1,0,0,,1,,,,,,,,,,,,,,,,,,,
181,2,5,16,2-5-16,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
184,2,5,1,2-5-1,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
185,2,5,20,2-5-20,7253364207 (7253364207),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
187,2,5,3,2-5-3,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
188,2,5,31,2-5-31,7253364210 (7253364210),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
189,2,5,30,2-5-30,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
192,2,5,6,2-5-6,7253364201 (7253364201),01-DEM (01-DEM),1,,0,1,0,0,0,1,1,,1,,,,,,,,,,,,,,,,,,,
193,2,5,50,2-5-50,7253364209 (7253364209),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
194,2,5,41,2-5-41,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
196,2,5,27,2-5-27,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
197,2,5,26,2-5-26,7253364504 (7253364504),01-DEM (01-DEM),1,,1,1,1,1,1,0,1,,1,,,,,,,,,,,,,,,,,,,
198,2,5,18,2-5-18,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
199,2,5,11,2-5-11,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
200,2,5,5,2-5-5,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
201,2,5,49,2-5-49,7253364209 (7253364209),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
202,2,5,48,2-5-48,7253364101 (7253364101),01-DEM (01-DEM),1,,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
204,2,5,38,2-5-38,7253364108 (7253364108),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
205,2,5,25,2-5-25,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
206,2,5,24,2-5-24,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,0,1,0,0,,0,,,,,,,,,,,,,,,,,,,
207,2,5,19,2-5-19,7253364305 (7253364305),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
208,2,5,12,2-5-12,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
209,2,5,4,2-5-4,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
210,2,5,43,2-5-43,7253364206 (7253364206),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
211,2,5,42,2-5-42,7253364109 (7253364109),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
212,2,5,33,2-5-33,7253364406 (7253364406),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
213,2,5,32,2-5-32,7253364403 (7253364403),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
215,2,5,13,2-5-13,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
216,2,5,2,2-5-2,7253364201 (7253364201),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
217,2,5,35,2-5-35,7253364503 (7253364503),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
218,2,5,34,2-5-34,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
226,2,6,35,2-6-35,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
227,2,6,34,2-6-34,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
228,2,6,33,2-6-33,7253364509 (7253364509),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
229,2,6,32,2-6-32,7253364106 (7253364106),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
230,2,6,18,2-6-18,7253364505 (7253364505),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
233,2,6,8,2-6-8,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
234,2,6,2,2-6-2,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
235,2,6,29,2-6-29,7253364405 (7253364405),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
236,2,6,28,2-6-28,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
238,2,6,9,2-6-9,7253364104 (7253364104),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
239,2,6,4,2-6-4,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
241,2,6,24,2-6-24,7253364301 (7253364301),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
242,2,6,19,2-6-19,7253364309 (7253364309),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
243,2,6,10,2-6-10,7253364106 (7253364106),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
244,2,6,7,2-6-7,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
245,2,6,23,2-6-23,7253364301 (7253364301),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
247,2,6,6,2-6-6,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
248,2,6,22,2-6-22,7253364103 (7253364103),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
249,2,6,12,2-6-12,7253364110 (7253364110),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
250,2,6,5,2-6-5,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
253,2,6,27,2-6-27,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
254,2,6,26,2-6-26,7253364404 (7253364404),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
255,2,6,20,2-6-20,7253364501 (7253364501),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
256,2,6,13,2-6-13,7253364106 (7253364106),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
257,2,6,3,2-6-3,7253364311 (7253364311),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
258,2,6,50,2-6-50,7253364104 (7253364104),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
259,2,6,49,2-6-49,7253364101 (7253364101),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
260,2,6,48,2-6-48,7253364101 (7253364101),01-DEM (01-DEM),1,,1,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,
