="7",="1",="1",="11",="1-1-11","Mail","5023960011 - 1 (5023960011 - 1)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","","","",""
="8",="1",="1",="3",="1-1-3","Mail","5023960004 (5023960004)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","0","1","","","",""
="9",="1",="1",="18",="1-1-18","Mail","5023960011 - 1 (5023960011 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","0","0","1","0","1","1","0","0","0","1","0","","","",""
="10",="1",="1",="13",="1-1-13","Mail","5023960004 (5023960004)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","","","",""
="11",="1",="1",="5",="1-1-5","Mail","5023960004 (5023960004)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","","","",""
="12",="1",="1",="2",="1-1-2","Mail","5023960011 - 1 (5023960011 - 1)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","","","","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","1","0","1","0","","","",""
="13",="1",="1",="14",="1-1-14","Mail","5023960011 - 3 (5023960011 - 3)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","0","1"
="14",="1",="1",="6",="1-1-6","Mail","5023960011 - 1 (5023960011 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","","","",""
="15",="1",="1",="15",="1-1-15","Mail","5023960007 (5023960007)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","1","1","","","","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","","","",""
="16",="1",="1",="10",="1-1-10","Mail","5023960004 (5023960004)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","",""
="17",="1",="1",="12",="1-1-12","Mail","5023960012 (5023960012)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","","","",""
="18",="1",="1",="7",="1-1-7","Mail","5023960004 (5023960004)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","","","",""
="19",="1",="1",="9",="1-1-9","Mail","5023960012 (5023960012)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","","","",""
="20",="1",="2",="5",="1-2-5","Mail","5023960003 - 3 (5023960003 - 3)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","0","1"
="21",="1",="2",="9",="1-2-9","Mail","5023960009 - 4 (5023960009 - 4)","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","","","0","1"
="22",="1",="2",="2",="1-2-2","Mail","5023960003 - 3 (5023960003 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","","","0","1"
="23",="1",="2",="10",="1-2-10","Mail","5023960010 - 4 (5023960010 - 4)","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","0","0"
="24",="1",="2",="3",="1-2-3","Mail","5023960003 - 3 (5023960003 - 3)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","0","1"
="25",="1",="2",="15",="1-2-15","Mail","5023960001 - 3 (5023960001 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","1","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","","","0","1"
="26",="1",="2",="14",="1-2-14","Mail","5023960008 - 3 (5023960008 - 3)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","","","1","0"
="27",="1",="2",="13",="1-2-13","Mail","5023960008 - 3 (5023960008 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","","","1","0"
="28",="1",="2",="11",="1-2-11","Mail","5023960011 - 1 (5023960011 - 1)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","","","",""
="29",="1",="2",="4",="1-2-4","Mail","5023960008 - 3 (5023960008 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","","","1","0"
="30",="1",="2",="12",="1-2-12","Mail","5023960001 - 3 (5023960001 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","","","1","0"
="31",="1",="2",="1",="1-2-1","Mail","5023960008 - 1 (5023960008 - 1)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","",""
="32",="1",="2",="21",="1-2-21","Mail","5023960008 - 4 (5023960008 - 4)","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","","","0","1"
="33",="1",="2",="20",="1-2-20","Mail","5023960001 - 3 (5023960001 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","","","1","0"
="34",="1",="2",="18",="1-2-18","Mail","5023960012 (5023960012)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","1","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","0","0","1","","","",""
="35",="1",="2",="16",="1-2-16","Mail","5023960004 (5023960004)","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","","","",""
="36",="1",="2",="7",="1-2-7","Mail","5023960003 - 4 (5023960003 - 4)","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","","","1","0"
="37",="1",="2",="25",="1-2-25","Mail","5023960001 - 3 (5023960001 - 3)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","","","1","0"
="38",="1",="2",="24",="1-2-24","Mail","5023960002 - 4 (5023960002 - 4)","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","1","0"
="39",="1",="2",="23",="1-2-23","Mail","5023960008 - 3 (5023960008 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","","","1","0"
="40",="1",="2",="22",="1-2-22","Mail","5023960012 (5023960012)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","",""
="41",="1",="2",="17",="1-2-17","Mail","5023960008 - 3 (5023960008 - 3)","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","","","1","0"
="42",="1",="2",="6",="1-2-6","Mail","5023960003 - 4 (5023960003 - 4)","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","","","1","0"
="43",="1",="2",="8",="1-2-8","Mail","5023960005 (5023960005)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","",""
="44",="1",="2",="19",="1-2-19","Mail","5023960011 - 1 (5023960011 - 1)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","","","","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","","","",""
="45",="1",="3",="21",="1-3-21","Mail","5023960008 - 4 (5023960008 - 4)","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","","","1","0"
="46",="1",="3",="20",="1-3-20","Mail","5023960001 - 3 (5023960001 - 3)","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","1","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","0","0","0","1","0","1","0","1","0","1","","","1","0"
