2022 Baca County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),Baca County Commissioner - 2 - DEM (Vote For=1),Baca County Clerk and Recorder - DEM (Vote For=1),Baca County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Baca County Commissioner - 2 - REP (Vote For=1),Baca County Treasurer - REP (Vote For=1),Baca County Assessor - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1),Baca County Sheriff - REP (Vote For=1)
18,5,22,8,"=""5-22-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0
19,5,22,4,"=""5-22-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,0
20,5,22,21,"=""5-22-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
21,5,22,20,"=""5-22-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
22,5,22,15,"=""5-22-15""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
23,5,22,14,"=""5-22-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
24,5,22,10,"=""5-22-10""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
25,5,22,6,"=""5-22-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,0
26,5,23,24,"=""5-23-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,1,1,1,1,0,0
27,5,23,23,"=""5-23-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0,0
28,5,23,14,"=""5-23-14""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
29,5,23,9,"=""5-23-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
30,5,23,5,"=""5-23-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
31,5,23,2,"=""5-23-2""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
32,5,23,22,"=""5-23-22""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
33,5,23,21,"=""5-23-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
34,5,23,16,"=""5-23-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
35,5,23,15,"=""5-23-15""",101 (101),DEM (DEM),1,1,0,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
36,5,23,10,"=""5-23-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
37,5,23,6,"=""5-23-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
38,5,23,3,"=""5-23-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,0,1,1,1,0,1,1,1,1,0,0
39,5,23,25,"=""5-23-25""",101 (101),DEM (DEM),1,0,0,1,0,1,1,1,1,0,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
40,5,23,18,"=""5-23-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
41,5,23,17,"=""5-23-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
42,5,23,11,"=""5-23-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
43,5,23,7,"=""5-23-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
44,5,23,1,"=""5-23-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0
45,5,23,20,"=""5-23-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0
46,5,23,19,"=""5-23-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
47,5,23,12,"=""5-23-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
48,5,23,8,"=""5-23-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
49,5,23,4,"=""5-23-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
50,5,23,13,"=""5-23-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
51,5,24,22,"=""5-24-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
52,5,24,21,"=""5-24-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,1,0,0,0,1,0
53,5,24,14,"=""5-24-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
54,5,24,13,"=""5-24-13""",101 (101),DEM (DEM),1,1,1,1,1,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
55,5,24,9,"=""5-24-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
56,5,24,5,"=""5-24-5""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
57,5,24,2,"=""5-24-2""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,
58,5,24,24,"=""5-24-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
59,5,24,23,"=""5-24-23""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
60,5,24,15,"=""5-24-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
61,5,24,10,"=""5-24-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
62,5,24,6,"=""5-24-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
63,5,24,1,"=""5-24-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
64,5,24,25,"=""5-24-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
65,5,24,18,"=""5-24-18""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
66,5,24,17,"=""5-24-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
67,5,24,11,"=""5-24-11""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
68,5,24,3,"=""5-24-3""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
69,5,24,20,"=""5-24-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1
70,5,24,19,"=""5-24-19""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
71,5,24,12,"=""5-24-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0
72,5,24,8,"=""5-24-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,0,1
73,5,24,4,"=""5-24-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0
74,5,24,7,"=""5-24-7""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0
75,5,24,16,"=""5-24-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,1,0
76,5,25,24,"=""5-25-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
77,5,25,23,"=""5-25-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
78,5,25,16,"=""5-25-16""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
79,5,25,15,"=""5-25-15""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
80,5,25,10,"=""5-25-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
81,5,25,1,"=""5-25-1""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
82,5,25,25,"=""5-25-25""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1
83,5,25,18,"=""5-25-18""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1
84,5,25,17,"=""5-25-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
85,5,25,11,"=""5-25-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,0,0
86,5,25,6,"=""5-25-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0
87,5,25,3,"=""5-25-3""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1
88,5,25,22,"=""5-25-22""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,1
89,5,25,21,"=""5-25-21""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
90,5,25,14,"=""5-25-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,0,0,1,0,1,1,0,0
91,5,25,13,"=""5-25-13""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
92,5,25,9,"=""5-25-9""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
93,5,25,7,"=""5-25-7""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
94,5,25,2,"=""5-25-2""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0,1
95,5,25,20,"=""5-25-20""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
96,5,25,19,"=""5-25-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0
97,5,25,12,"=""5-25-12""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
98,5,25,8,"=""5-25-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,0,0
99,5,25,4,"=""5-25-4""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,0
100,5,25,5,"=""5-25-5""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
101,5,26,24,"=""5-26-24""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,0,0,1,1,0,0,1
102,5,26,23,"=""5-26-23""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
103,5,26,14,"=""5-26-14""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,0,0,1,0
104,5,26,13,"=""5-26-13""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
105,5,26,9,"=""5-26-9""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,0,1
106,5,26,5,"=""5-26-5""",101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
107,5,26,2,"=""5-26-2""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
108,5,26,22,"=""5-26-22""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
109,5,26,21,"=""5-26-21""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
110,5,26,16,"=""5-26-16""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
111,5,26,15,"=""5-26-15""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
112,5,26,10,"=""5-26-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
113,5,26,6,"=""5-26-6""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
114,5,26,1,"=""5-26-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,0,0,1
115,5,26,25,"=""5-26-25""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
116,5,26,18,"=""5-26-18""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
117,5,26,17,"=""5-26-17""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
118,5,26,11,"=""5-26-11""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0
119,5,26,7,"=""5-26-7""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
120,5,26,3,"=""5-26-3""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
121,5,26,20,"=""5-26-20""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,0
122,5,26,19,"=""5-26-19""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,0,1
123,5,26,12,"=""5-26-12""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
124,5,26,8,"=""5-26-8""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
125,5,26,4,"=""5-26-4""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0
126,5,27,22,"=""5-27-22""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
127,5,27,14,"=""5-27-14""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
128,5,27,13,"=""5-27-13""",101 (101),DEM (DEM),1,1,0,1,1,0,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
129,5,27,9,"=""5-27-9""",101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
130,5,27,5,"=""5-27-5""",101 (101),DEM (DEM),1,1,0,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
131,5,27,24,"=""5-27-24""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
132,5,27,23,"=""5-27-23""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0
133,5,27,16,"=""5-27-16""",101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
134,5,27,15,"=""5-27-15""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,0,1,0
135,5,27,10,"=""5-27-10""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
136,5,27,6,"=""5-27-6""",101 (101),REP (REP),,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
137,5,27,1,"=""5-27-1""",101 (101),REP (REP),,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
