="7",="1",="1",="21",="1-1-21","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","","","1","0"
="8",="1",="1",="13",="1-1-13","Regular","3065843003-C (3065843003-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","1","0","","","1","0"
="9",="1",="1",="43",="1-1-43","Regular","3065843022-C (3065843022-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","","","1","0"
="10",="1",="1",="26",="1-1-26","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","","","","","0","1"
="11",="1",="1",="6",="1-1-6","Regular","3065843007-C (3065843007-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","1","0","0","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","0","1","0","1","0","","","1","0"
="12",="1",="1",="18",="1-1-18","Regular","3065843009-C (3065843009-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","","","1","0"
="13",="1",="1",="49",="1-1-49","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","1","0","","","","","1","0"
="14",="1",="1",="48",="1-1-48","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="15",="1",="1",="35",="1-1-35","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","","","","","1","0"
="16",="1",="1",="20",="1-1-20","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","1","0","0","1","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","","","1","0"
="17",="1",="1",="11",="1-1-11","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","","","","","1","0"
="18",="1",="1",="45",="1-1-45","Regular","3065843009-W (3065843009-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="19",="1",="1",="44",="1-1-44","Regular","3065843009-W (3065843009-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="20",="1",="1",="32",="1-1-32","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","","","","","1","0"
="21",="1",="1",="22",="1-1-22","Regular","3065843028 (3065843028)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="22",="1",="1",="23",="1-1-23","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","0","1","","","","","0","1"
="23",="1",="1",="12",="1-1-12","Regular","3065843003-C (3065843003-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","1","0","0","1","1","0","1","0","","","1","0"
="24",="1",="1",="50",="1-1-50","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","","","","","1","0"
="25",="1",="1",="40",="1-1-40","Regular","3065843002 (3065843002)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","1","0","0","1","","","","","0","1"
="26",="1",="1",="39",="1-1-39","Regular","3065843021-W (3065843021-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","0","1","0","1","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","","","","","0","1"
="27",="1",="1",="31",="1-1-31","Regular","3065843003-C (3065843003-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","0","1","","","1","0"
="28",="1",="1",="24",="1-1-24","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="29",="1",="1",="25",="1-1-25","Regular","3065843024-C (3065843024-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","0","1","0","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","1","1","0","1","0","","","1","0"
="30",="1",="1",="14",="1-1-14","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","","","1","0"
="31",="1",="1",="27",="1-1-27","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","0","0","0","0","1","0","1","1","0","","","1","0"
="32",="1",="1",="9",="1-1-9","Regular","3065843028 (3065843028)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","","","","","1","0"
="33",="1",="1",="38",="1-1-38","Regular","3065843018 (3065843018)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","0","0","1","0","1","0","1","0","1","0","1","1","0","1","0","0","1","","","","","1","0"
="34",="1",="1",="37",="1-1-37","Regular","3065843001-W (3065843001-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","","","","","0","1"
="35",="1",="1",="29",="1-1-29","Regular","3065843006-C (3065843006-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","1","0","","","1","0"
="36",="1",="1",="15",="1-1-15","Regular","3065843003-C (3065843003-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","","","0","1"
="37",="1",="1",="47",="1-1-47","Regular","3065843012 (3065843012)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","0","1","","","","","1","0"
="38",="1",="1",="46",="1-1-46","Regular","3065843012 (3065843012)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","0","1","","","","","1","0"
="39",="1",="1",="34",="1-1-34","Regular","3065843006-C (3065843006-C)","CITY","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","","","1","0"
="40",="1",="1",="19",="1-1-19","Regular","3065843028 (3065843028)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","1","0","1","0","0","1","0","1","0","1","1","0","1","0","1","0","0","1","1","0","1","0","1","0","","","","","1","0"
="41",="1",="1",="17",="1-1-17","Regular","3065843020-W (3065843020-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="42",="1",="1",="2",="1-1-2","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="43",="1",="1",="3",="1-1-3","Regular","3065843027-W (3065843027-W)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","","","","","1","0"
="44",="1",="1",="8",="1-1-8","Regular","3065843013 (3065843013)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","0","1","0","1","1","0","0","1","1","0","","","","","1","0"
="45",="1",="1",="1",="1-1-1","Regular","3065843002 (3065843002)","WATER","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","0","1","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","1","0","1","0","1","0","1","0","0","1","","","","","1","0"
="46",="1",="1",="4",="1-1-4","Regular","3065843004 (3065843004)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","1","0","0","1","0","1","0","1","0","1","0","1","1","0","0","1","0","1","0","1","","","0","0"
="47",="1",="1",="5",="1-1-5","Regular","3065843025-W (3065843025-W)","WATER","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","0","1","0","0","1","0","1","0","1","0","1","1","0","0","1","","","","","1","0"
="48",="1",="1",="28",="1-1-28","Regular","3065843009-C (3065843009-C)","CITY","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","1","1","1","0","0","1","0","0","1","0","1","1","0","0","1","1","0","0","1","1","0","0","1","1","0","0","1","0","1","1","0","0","1","0","1","1","0","0","1","0","1","0","1","1","0","","","1","0"
