2022 Montrose County Primary REP RECOUNT,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
69,1,2,12,1-2-12,Regular,Montrose (Montrose),Republican,0,0,1
70,1,2,19,1-2-19,Regular,Montrose (Montrose),Republican,0,1,0
71,1,2,10,1-2-10,Regular,Montrose (Montrose),Republican,0,1,0
72,1,2,37,1-2-37,Regular,Montrose (Montrose),Republican,0,0,1
73,1,2,20,1-2-20,Regular,Montrose (Montrose),Republican,0,0,1
74,1,2,9,1-2-9,Regular,Montrose (Montrose),Republican,0,1,0
75,1,2,39,1-2-39,Regular,Montrose (Montrose),Republican,0,0,1
76,1,2,21,1-2-21,Regular,Montrose (Montrose),Republican,1,0,0
77,1,2,2,1-2-2,Regular,Montrose (Montrose),Republican,1,0,0
78,1,2,42,1-2-42,Regular,Montrose (Montrose),Republican,0,1,0
79,1,2,22,1-2-22,Regular,Montrose (Montrose),Republican,1,0,0
80,1,2,5,1-2-5,Regular,Montrose (Montrose),Republican,1,0,0
81,1,2,41,1-2-41,Regular,Montrose (Montrose),Republican,1,0,0
82,1,2,23,1-2-23,Regular,Montrose (Montrose),Republican,0,0,1
83,1,2,43,1-2-43,Regular,Montrose (Montrose),Republican,0,1,0
84,1,2,24,1-2-24,Regular,Montrose (Montrose),Republican,0,0,1
85,1,2,7,1-2-7,Regular,Montrose (Montrose),Republican,0,0,1
86,1,2,40,1-2-40,Regular,Montrose (Montrose),Republican,0,1,0
87,1,2,26,1-2-26,Regular,Montrose (Montrose),Republican,0,0,1
88,1,2,3,1-2-3,Regular,Montrose (Montrose),Republican,0,1,0
89,1,2,45,1-2-45,Regular,Montrose (Montrose),Republican,0,1,0
90,1,2,28,1-2-28,Regular,Montrose (Montrose),Republican,0,1,0
91,1,2,1,1-2-1,Regular,Montrose (Montrose),Republican,0,0,1
92,1,2,44,1-2-44,Regular,Montrose (Montrose),Republican,1,0,0
93,1,2,29,1-2-29,Regular,Montrose (Montrose),Republican,0,0,1
94,1,2,4,1-2-4,Regular,Montrose (Montrose),Republican,0,0,1
95,1,2,46,1-2-46,Regular,Montrose (Montrose),Republican,0,1,0
96,1,2,30,1-2-30,Regular,Montrose (Montrose),Republican,0,1,0
97,1,2,13,1-2-13,Regular,Montrose (Montrose),Republican,0,0,0
98,1,2,38,1-2-38,Regular,Montrose (Montrose),Republican,0,0,0
99,1,2,14,1-2-14,Regular,Montrose (Montrose),Republican,0,0,0
100,1,2,31,1-2-31,Regular,Montrose (Montrose),Republican,0,0,0
101,1,3,32,1-3-32,Regular,Montrose (Montrose),Republican,0,1,0
102,1,3,31,1-3-31,Regular,Montrose (Montrose),Republican,1,0,0
103,1,3,15,1-3-15,Regular,Montrose (Montrose),Republican,1,0,0
104,1,3,2,1-3-2,Regular,Montrose (Montrose),Republican,0,1,0
105,1,3,34,1-3-34,Regular,Montrose (Montrose),Republican,0,0,1
106,1,3,33,1-3-33,Regular,Montrose (Montrose),Republican,0,1,0
107,1,3,23,1-3-23,Regular,Montrose (Montrose),Republican,1,0,0
108,1,3,16,1-3-16,Regular,Montrose (Montrose),Republican,1,0,0
109,1,3,50,1-3-50,Regular,Montrose (Montrose),Republican,0,1,0
110,1,3,35,1-3-35,Regular,Montrose (Montrose),Republican,1,0,0
111,1,3,17,1-3-17,Regular,Montrose (Montrose),Republican,0,1,0
112,1,3,10,1-3-10,Regular,Montrose (Montrose),Republican,0,1,0
113,1,3,48,1-3-48,Regular,Montrose (Montrose),Republican,1,0,0
114,1,3,47,1-3-47,Regular,Montrose (Montrose),Republican,1,0,0
115,1,3,36,1-3-36,Regular,Montrose (Montrose),Republican,1,0,0
116,1,3,18,1-3-18,Regular,Montrose (Montrose),Republican,1,0,0
117,1,3,4,1-3-4,Regular,Montrose (Montrose),Republican,0,0,1
118,1,3,37,1-3-37,Regular,Montrose (Montrose),Republican,1,0,0
119,1,3,19,1-3-19,Regular,Montrose (Montrose),Republican,0,0,1
120,1,3,38,1-3-38,Regular,Montrose (Montrose),Republican,0,1,0
121,1,3,20,1-3-20,Regular,Montrose (Montrose),Republican,0,0,1
122,1,3,3,1-3-3,Regular,Montrose (Montrose),Republican,0,0,1
123,1,3,39,1-3-39,Regular,Montrose (Montrose),Republican,0,0,1
124,1,3,22,1-3-22,Regular,Montrose (Montrose),Republican,0,1,0
125,1,3,14,1-3-14,Regular,Montrose (Montrose),Republican,0,0,1
126,1,3,40,1-3-40,Regular,Montrose (Montrose),Republican,0,0,1
127,1,3,24,1-3-24,Regular,Montrose (Montrose),Republican,1,0,0
128,1,3,11,1-3-11,Regular,Montrose (Montrose),Republican,0,0,1
129,1,3,43,1-3-43,Regular,Montrose (Montrose),Republican,0,0,1
130,1,3,25,1-3-25,Regular,Montrose (Montrose),Republican,1,0,0
131,1,3,12,1-3-12,Regular,Montrose (Montrose),Republican,0,0,1
132,1,3,42,1-3-42,Regular,Montrose (Montrose),Republican,0,1,0
133,1,3,26,1-3-26,Regular,Montrose (Montrose),Republican,0,0,1
134,1,3,7,1-3-7,Regular,Montrose (Montrose),Republican,0,0,1
135,1,3,45,1-3-45,Regular,Montrose (Montrose),Republican,0,0,1
136,1,3,27,1-3-27,Regular,Montrose (Montrose),Republican,0,0,1
137,1,3,13,1-3-13,Regular,Montrose (Montrose),Republican,1,0,0
138,1,3,41,1-3-41,Regular,Montrose (Montrose),Republican,1,0,0
139,1,3,28,1-3-28,Regular,Montrose (Montrose),Republican,1,0,0
140,1,3,6,1-3-6,Regular,Montrose (Montrose),Republican,0,1,0
141,1,3,44,1-3-44,Regular,Montrose (Montrose),Republican,0,0,1
142,1,3,29,1-3-29,Regular,Montrose (Montrose),Republican,0,1,0
143,1,3,9,1-3-9,Regular,Montrose (Montrose),Republican,1,0,0
144,1,3,46,1-3-46,Regular,Montrose (Montrose),Republican,1,0,0
145,1,3,8,1-3-8,Regular,Montrose (Montrose),Republican,0,0,1
146,1,3,1,1-3-1,Regular,Montrose (Montrose),Republican,0,0,0
147,1,3,30,1-3-30,Regular,Montrose (Montrose),Republican,0,0,0
148,1,3,5,1-3-5,Regular,Montrose (Montrose),Republican,0,0,0
149,1,3,21,1-3-21,Regular,Montrose (Montrose),Republican,0,0,0
150,1,3,49,1-3-49,Regular,Montrose (Montrose),Republican,0,0,0
151,1,4,34,1-4-34,Regular,Montrose (Montrose),Republican,0,1,0
152,1,4,26,1-4-26,Regular,Montrose (Montrose),Republican,1,0,0
153,1,4,15,1-4-15,Regular,Montrose (Montrose),Republican,1,0,0
154,1,4,1,1-4-1,Regular,Montrose (Montrose),Republican,0,0,1
155,1,4,36,1-4-36,Regular,Montrose (Montrose),Republican,0,1,0
156,1,4,27,1-4-27,Regular,Montrose (Montrose),Republican,1,0,0
157,1,4,16,1-4-16,Regular,Montrose (Montrose),Republican,1,0,0
158,1,4,4,1-4-4,Regular,Montrose (Montrose),Republican,0,0,1
159,1,4,46,1-4-46,Regular,Montrose (Montrose),Republican,0,0,1
160,1,4,31,1-4-31,Regular,Montrose (Montrose),Republican,1,0,0
161,1,4,17,1-4-17,Regular,Montrose (Montrose),Republican,0,1,0
162,1,4,5,1-4-5,Regular,Montrose (Montrose),Republican,0,0,1
163,1,4,50,1-4-50,Regular,Montrose (Montrose),Republican,0,0,1
164,1,4,49,1-4-49,Regular,Montrose (Montrose),Republican,0,1,0
165,1,4,32,1-4-32,Regular,Montrose (Montrose),Republican,1,0,0
166,1,4,18,1-4-18,Regular,Montrose (Montrose),Republican,1,0,0
167,1,4,13,1-4-13,Regular,Montrose (Montrose),Republican,1,0,0
168,1,4,37,1-4-37,Regular,Montrose (Montrose),Republican,0,0,1
169,1,4,19,1-4-19,Regular,Montrose (Montrose),Republican,1,0,0
170,1,4,3,1-4-3,Regular,Montrose (Montrose),Republican,1,0,0
171,1,4,42,1-4-42,Regular,Montrose (Montrose),Republican,1,0,0
172,1,4,20,1-4-20,Regular,Montrose (Montrose),Republican,0,0,1
173,1,4,6,1-4-6,Regular,Montrose (Montrose),Republican,0,0,1
174,1,4,39,1-4-39,Regular,Montrose (Montrose),Republican,0,1,0
175,1,4,41,1-4-41,Regular,Montrose (Montrose),Republican,0,0,1
176,1,4,22,1-4-22,Regular,Montrose (Montrose),Republican,0,0,1
177,1,4,12,1-4-12,Regular,Montrose (Montrose),Republican,0,1,0
178,1,4,38,1-4-38,Regular,Montrose (Montrose),Republican,0,0,1
179,1,4,23,1-4-23,Regular,Montrose (Montrose),Republican,0,0,1
180,1,4,10,1-4-10,Regular,Montrose (Montrose),Republican,1,0,0
181,1,4,48,1-4-48,Regular,Montrose (Montrose),Republican,1,0,0
182,1,4,24,1-4-24,Regular,Montrose (Montrose),Republican,0,0,1
183,1,4,14,1-4-14,Regular,Montrose (Montrose),Republican,1,0,0
184,1,4,40,1-4-40,Regular,Montrose (Montrose),Republican,0,1,0
185,1,4,25,1-4-25,Regular,Montrose (Montrose),Republican,1,0,0
186,1,4,8,1-4-8,Regular,Montrose (Montrose),Republican,0,1,0
187,1,4,43,1-4-43,Regular,Montrose (Montrose),Republican,1,0,0
188,1,4,28,1-4-28,Regular,Montrose (Montrose),Republican,1,0,0
189,1,4,11,1-4-11,Regular,Montrose (Montrose),Republican,0,1,0
190,1,4,29,1-4-29,Regular,Montrose (Montrose),Republican,0,0,1
191,1,4,2,1-4-2,Regular,Montrose (Montrose),Republican,0,0,1
192,1,4,45,1-4-45,Regular,Montrose (Montrose),Republican,0,0,1
193,1,4,30,1-4-30,Regular,Montrose (Montrose),Republican,0,0,1
194,1,4,47,1-4-47,Regular,Montrose (Montrose),Republican,0,0,0
195,1,4,7,1-4-7,Regular,Montrose (Montrose),Republican,0,0,0
196,1,4,9,1-4-9,Regular,Montrose (Montrose),Republican,0,0,0
197,1,4,44,1-4-44,Regular,Montrose (Montrose),Republican,0,0,0
198,1,4,21,1-4-21,Regular,Montrose (Montrose),Republican,0,0,0
199,1,4,33,1-4-33,Regular,Montrose (Montrose),Republican,0,0,0
200,1,4,35,1-4-35,Regular,Montrose (Montrose),Republican,0,0,0
201,1,5,32,1-5-32,Regular,Montrose (Montrose),Republican,1,0,0
202,1,5,31,1-5-31,Regular,Montrose (Montrose),Republican,1,0,0
203,1,5,21,1-5-21,Regular,Montrose (Montrose),Republican,1,0,0
204,1,5,15,1-5-15,Regular,Montrose (Montrose),Republican,0,0,1
205,1,5,4,1-5-4,Regular,Montrose (Montrose),Republican,0,0,1
206,1,5,36,1-5-36,Regular,Montrose (Montrose),Republican,0,1,0
207,1,5,35,1-5-35,Regular,Montrose (Montrose),Republican,0,1,0
208,1,5,25,1-5-25,Regular,Montrose (Montrose),Republican,1,0,0
209,1,5,16,1-5-16,Regular,Montrose (Montrose),Republican,0,1,0
210,1,5,5,1-5-5,Regular,Montrose (Montrose),Republican,0,1,0
211,1,5,50,1-5-50,Regular,Montrose (Montrose),Republican,0,1,0
212,1,5,49,1-5-49,Regular,Montrose (Montrose),Republican,1,0,0
213,1,5,33,1-5-33,Regular,Montrose (Montrose),Republican,0,1,0
214,1,5,17,1-5-17,Regular,Montrose (Montrose),Republican,0,0,1
215,1,5,7,1-5-7,Regular,Montrose (Montrose),Republican,0,1,0
216,1,5,48,1-5-48,Regular,Montrose (Montrose),Republican,1,0,0
217,1,5,47,1-5-47,Regular,Montrose (Montrose),Republican,1,0,0
218,1,5,34,1-5-34,Regular,Montrose (Montrose),Republican,0,1,0
219,1,5,18,1-5-18,Regular,Montrose (Montrose),Republican,0,0,1
220,1,5,12,1-5-12,Regular,Montrose (Montrose),Republican,1,0,0
221,1,5,37,1-5-37,Regular,Montrose (Montrose),Republican,1,0,0
222,1,5,19,1-5-19,Regular,Montrose (Montrose),Republican,0,0,1
223,1,5,1,1-5-1,Regular,Montrose (Montrose),Republican,0,0,1
224,1,5,38,1-5-38,Regular,Montrose (Montrose),Republican,0,1,0
225,1,5,20,1-5-20,Regular,Montrose (Montrose),Republican,1,0,0
226,1,5,13,1-5-13,Regular,Montrose (Montrose),Republican,0,0,1
227,1,5,40,1-5-40,Regular,Montrose (Montrose),Republican,0,1,0
228,1,5,22,1-5-22,Regular,Montrose (Montrose),Republican,0,1,0
229,1,5,2,1-5-2,Regular,Montrose (Montrose),Republican,0,1,0
230,1,5,39,1-5-39,Regular,Montrose (Montrose),Republican,1,0,0
231,1,5,23,1-5-23,Regular,Montrose (Montrose),Republican,1,0,0
232,1,5,9,1-5-9,Regular,Montrose (Montrose),Republican,0,1,0
233,1,5,41,1-5-41,Regular,Montrose (Montrose),Republican,0,1,0
234,1,5,24,1-5-24,Regular,Montrose (Montrose),Republican,1,0,0
235,1,5,11,1-5-11,Regular,Montrose (Montrose),Republican,0,1,0
236,1,5,42,1-5-42,Regular,Montrose (Montrose),Republican,0,1,0
237,1,5,26,1-5-26,Regular,Montrose (Montrose),Republican,1,0,0
238,1,5,3,1-5-3,Regular,Montrose (Montrose),Republican,1,0,0
239,1,5,43,1-5-43,Regular,Montrose (Montrose),Republican,0,0,1
240,1,5,27,1-5-27,Regular,Montrose (Montrose),Republican,0,1,0
241,1,5,6,1-5-6,Regular,Montrose (Montrose),Republican,0,1,0
242,1,5,46,1-5-46,Regular,Montrose (Montrose),Republican,0,1,0
243,1,5,28,1-5-28,Regular,Montrose (Montrose),Republican,0,1,0
244,1,5,8,1-5-8,Regular,Montrose (Montrose),Republican,1,0,0
245,1,5,44,1-5-44,Regular,Montrose (Montrose),Republican,0,0,1
246,1,5,29,1-5-29,Regular,Montrose (Montrose),Republican,0,1,0
247,1,5,14,1-5-14,Regular,Montrose (Montrose),Republican,0,0,1
248,1,5,45,1-5-45,Regular,Montrose (Montrose),Republican,0,0,1
249,1,5,30,1-5-30,Regular,Montrose (Montrose),Republican,0,1,0
250,1,5,10,1-5-10,Regular,Montrose (Montrose),Republican,0,1,0
251,1,6,34,1-6-34,Regular,Montrose (Montrose),Republican,0,1,0
252,1,6,24,1-6-24,Regular,Montrose (Montrose),Republican,0,1,0
253,1,6,15,1-6-15,Regular,Montrose (Montrose),Republican,0,1,0
254,1,6,1,1-6-1,Regular,Montrose (Montrose),Republican,1,0,0
255,1,6,31,1-6-31,Regular,Montrose (Montrose),Republican,1,0,0
256,1,6,22,1-6-22,Regular,Montrose (Montrose),Republican,1,0,0
257,1,6,16,1-6-16,Regular,Montrose (Montrose),Republican,1,0,0
258,1,6,8,1-6-8,Regular,Montrose (Montrose),Republican,0,1,0
259,1,6,50,1-6-50,Regular,Montrose (Montrose),Republican,1,0,0
260,1,6,49,1-6-49,Regular,Montrose (Montrose),Republican,0,1,0
261,1,6,36,1-6-36,Regular,Montrose (Montrose),Republican,1,0,0
262,1,6,17,1-6-17,Regular,Montrose (Montrose),Republican,1,0,0
263,1,6,10,1-6-10,Regular,Montrose (Montrose),Republican,1,0,0
264,1,6,48,1-6-48,Regular,Montrose (Montrose),Republican,0,1,0
265,1,6,18,1-6-18,Regular,Montrose (Montrose),Republican,1,0,0
266,1,6,7,1-6-7,Regular,Montrose (Montrose),Republican,0,0,1
267,1,6,38,1-6-38,Regular,Montrose (Montrose),Republican,0,0,1
268,1,6,2,1-6-2,Regular,Montrose (Montrose),Republican,1,0,0
269,1,6,39,1-6-39,Regular,Montrose (Montrose),Republican,1,0,0
270,1,6,20,1-6-20,Regular,Montrose (Montrose),Republican,0,1,0
271,1,6,9,1-6-9,Regular,Montrose (Montrose),Republican,1,0,0
272,1,6,37,1-6-37,Regular,Montrose (Montrose),Republican,0,0,1
273,1,6,21,1-6-21,Regular,Montrose (Montrose),Republican,1,0,0
274,1,6,13,1-6-13,Regular,Montrose (Montrose),Republican,0,0,1
275,1,6,44,1-6-44,Regular,Montrose (Montrose),Republican,1,0,0
276,1,6,11,1-6-11,Regular,Montrose (Montrose),Republican,0,0,1
277,1,6,40,1-6-40,Regular,Montrose (Montrose),Republican,0,1,0
278,1,6,25,1-6-25,Regular,Montrose (Montrose),Republican,0,1,0
279,1,6,4,1-6-4,Regular,Montrose (Montrose),Republican,1,0,0
280,1,6,26,1-6-26,Regular,Montrose (Montrose),Republican,0,0,1
281,1,6,12,1-6-12,Regular,Montrose (Montrose),Republican,0,0,1
282,1,6,43,1-6-43,Regular,Montrose (Montrose),Republican,0,0,1
283,1,6,27,1-6-27,Regular,Montrose (Montrose),Republican,0,0,1
284,1,6,5,1-6-5,Regular,Montrose (Montrose),Republican,0,0,1
285,1,6,28,1-6-28,Regular,Montrose (Montrose),Republican,0,1,0
286,1,6,46,1-6-46,Regular,Montrose (Montrose),Republican,1,0,0
287,1,6,29,1-6-29,Regular,Montrose (Montrose),Republican,0,1,0
288,1,6,3,1-6-3,Regular,Montrose (Montrose),Republican,1,0,0
289,1,6,45,1-6-45,Regular,Montrose (Montrose),Republican,0,1,0
290,1,6,14,1-6-14,Regular,Montrose (Montrose),Republican,0,0,1
291,1,6,23,1-6-23,Regular,Montrose (Montrose),Republican,0,0,0
292,1,6,19,1-6-19,Regular,Montrose (Montrose),Republican,0,0,0
293,1,6,6,1-6-6,Regular,Montrose (Montrose),Republican,0,0,0
294,1,6,32,1-6-32,Regular,Montrose (Montrose),Republican,0,0,0
295,1,6,30,1-6-30,Regular,Montrose (Montrose),Republican,0,0,0
296,1,6,33,1-6-33,Regular,Montrose (Montrose),Republican,0,0,0
297,1,6,41,1-6-41,Regular,Montrose (Montrose),Republican,0,0,0
298,1,6,35,1-6-35,Regular,Montrose (Montrose),Republican,0,0,0
299,1,6,47,1-6-47,Regular,Montrose (Montrose),Republican,0,0,0
300,1,6,42,1-6-42,Regular,Montrose (Montrose),Republican,0,0,0
301,1,7,34,1-7-34,Regular,Montrose (Montrose),Republican,1,0,0
302,1,7,27,1-7-27,Regular,Montrose (Montrose),Republican,0,1,0
303,1,7,15,1-7-15,Regular,Montrose (Montrose),Republican,0,0,1
304,1,7,2,1-7-2,Regular,Montrose (Montrose),Republican,1,0,0
305,1,7,36,1-7-36,Regular,Montrose (Montrose),Republican,1,0,0
306,1,7,35,1-7-35,Regular,Montrose (Montrose),Republican,0,1,0
307,1,7,28,1-7-28,Regular,Montrose (Montrose),Republican,1,0,0
308,1,7,16,1-7-16,Regular,Montrose (Montrose),Republican,0,1,0
309,1,7,8,1-7-8,Regular,Montrose (Montrose),Republican,0,1,0
310,1,7,50,1-7-50,Regular,Montrose (Montrose),Republican,0,0,1
311,1,7,49,1-7-49,Regular,Montrose (Montrose),Republican,0,1,0
312,1,7,32,1-7-32,Regular,Montrose (Montrose),Republican,0,0,1
313,1,7,17,1-7-17,Regular,Montrose (Montrose),Republican,0,0,1
314,1,7,5,1-7-5,Regular,Montrose (Montrose),Republican,1,0,0
315,1,7,48,1-7-48,Regular,Montrose (Montrose),Republican,0,0,1
316,1,7,47,1-7-47,Regular,Montrose (Montrose),Republican,0,0,1
317,1,7,31,1-7-31,Regular,Montrose (Montrose),Republican,1,0,0
318,1,7,18,1-7-18,Regular,Montrose (Montrose),Republican,0,0,1
319,1,7,14,1-7-14,Regular,Montrose (Montrose),Republican,0,1,0
320,1,7,37,1-7-37,Regular,Montrose (Montrose),Republican,1,0,0
321,1,7,19,1-7-19,Regular,Montrose (Montrose),Republican,0,0,1
322,1,7,10,1-7-10,Regular,Montrose (Montrose),Republican,0,0,1
323,1,7,39,1-7-39,Regular,Montrose (Montrose),Republican,0,1,0
324,1,7,20,1-7-20,Regular,Montrose (Montrose),Republican,1,0,0
325,1,7,12,1-7-12,Regular,Montrose (Montrose),Republican,1,0,0
326,1,7,38,1-7-38,Regular,Montrose (Montrose),Republican,1,0,0
327,1,7,21,1-7-21,Regular,Montrose (Montrose),Republican,0,0,1
328,1,7,9,1-7-9,Regular,Montrose (Montrose),Republican,0,0,1
329,1,7,40,1-7-40,Regular,Montrose (Montrose),Republican,0,1,0
330,1,7,22,1-7-22,Regular,Montrose (Montrose),Republican,0,1,0
331,1,7,6,1-7-6,Regular,Montrose (Montrose),Republican,0,1,0
332,1,7,42,1-7-42,Regular,Montrose (Montrose),Republican,1,0,0
333,1,7,23,1-7-23,Regular,Montrose (Montrose),Republican,0,1,0
334,1,7,13,1-7-13,Regular,Montrose (Montrose),Republican,0,0,1
335,1,7,46,1-7-46,Regular,Montrose (Montrose),Republican,0,0,1
336,1,7,24,1-7-24,Regular,Montrose (Montrose),Republican,0,1,0
337,1,7,3,1-7-3,Regular,Montrose (Montrose),Republican,0,1,0
338,1,7,44,1-7-44,Regular,Montrose (Montrose),Republican,1,0,0
339,1,7,25,1-7-25,Regular,Montrose (Montrose),Republican,0,0,1
340,1,7,4,1-7-4,Regular,Montrose (Montrose),Republican,1,0,0
341,1,7,41,1-7-41,Regular,Montrose (Montrose),Republican,0,1,0
342,1,7,26,1-7-26,Regular,Montrose (Montrose),Republican,0,0,1
343,1,7,1,1-7-1,Regular,Montrose (Montrose),Republican,1,0,0
344,1,7,43,1-7-43,Regular,Montrose (Montrose),Republican,0,1,0
345,1,7,29,1-7-29,Regular,Montrose (Montrose),Republican,0,1,0
346,1,7,45,1-7-45,Regular,Montrose (Montrose),Republican,1,0,0
347,1,7,30,1-7-30,Regular,Montrose (Montrose),Republican,1,0,0
348,1,7,11,1-7-11,Regular,Montrose (Montrose),Republican,0,0,1
349,1,7,7,1-7-7,Regular,Montrose (Montrose),Republican,0,0,0
350,1,7,33,1-7-33,Regular,Montrose (Montrose),Republican,0,0,0
351,1,8,32,1-8-32,Regular,Montrose (Montrose),Republican,0,0,1
352,1,8,31,1-8-31,Regular,Montrose (Montrose),Republican,0,0,1
353,1,8,19,1-8-19,Regular,Montrose (Montrose),Republican,0,0,1
354,1,8,15,1-8-15,Regular,Montrose (Montrose),Republican,0,1,0
355,1,8,4,1-8-4,Regular,Montrose (Montrose),Republican,1,0,0
356,1,8,36,1-8-36,Regular,Montrose (Montrose),Republican,0,1,0
357,1,8,35,1-8-35,Regular,Montrose (Montrose),Republican,0,0,1
358,1,8,25,1-8-25,Regular,Montrose (Montrose),Republican,1,0,0
359,1,8,16,1-8-16,Regular,Montrose (Montrose),Republican,0,1,0
360,1,8,3,1-8-3,Regular,Montrose (Montrose),Republican,0,1,0
