="7",="5",="22",="18",="5-22-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="8",="5",="22",="13",="5-22-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="9",="5",="22",="12",="5-22-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="10",="5",="22",="9",="5-22-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="11",="5",="22",="7",="5-22-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="12",="5",="22",="3",="5-22-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="13",="5",="22",="23",="5-22-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="14",="5",="22",="22",="5-22-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="15",="5",="22",="17",="5-22-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="16",="5",="22",="16",="5-22-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","0","1","0","0"
="17",="5",="22",="11",="5-22-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="18",="5",="22",="8",="5-22-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="19",="5",="22",="4",="5-22-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","1","0"
="20",="5",="22",="21",="5-22-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="21",="5",="22",="20",="5-22-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="22",="5",="22",="15",="5-22-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="23",="5",="22",="14",="5-22-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="24",="5",="22",="10",="5-22-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0"
="25",="5",="22",="6",="5-22-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","0","1","0","0"
="26",="5",="23",="24",="5-23-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","0","0","0","0","1","1","1","1","0","0"
="27",="5",="23",="23",="5-23-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0","0"
="28",="5",="23",="14",="5-23-14","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="29",="5",="23",="9",="5-23-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="30",="5",="23",="5",="5-23-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="31",="5",="23",="2",="5-23-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="32",="5",="23",="22",="5-23-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="33",="5",="23",="21",="5-23-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0"
="34",="5",="23",="16",="5-23-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="35",="5",="23",="15",="5-23-15","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="36",="5",="23",="10",="5-23-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="37",="5",="23",="6",="5-23-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="38",="5",="23",="3",="5-23-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","0","1","1","1","0","1","1","1","1","0","0"
="39",="5",="23",="25",="5-23-25","Mail","101 (101)","DEM (DEM)","1","0","0","1","0","1","1","1","1","0","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="40",="5",="23",="18",="5-23-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="41",="5",="23",="17",="5-23-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="42",="5",="23",="11",="5-23-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="43",="5",="23",="7",="5-23-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="44",="5",="23",="1",="5-23-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","1","0","1","0","1","0"
="45",="5",="23",="20",="5-23-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","0","0"
="46",="5",="23",="19",="5-23-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","0"
="47",="5",="23",="12",="5-23-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="48",="5",="23",="8",="5-23-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="49",="5",="23",="4",="5-23-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0"
="50",="5",="23",="13",="5-23-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="51",="5",="24",="22",="5-24-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="52",="5",="24",="21",="5-24-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1","1","0","0","0","1","0"
="53",="5",="24",="14",="5-24-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="54",="5",="24",="13",="5-24-13","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","0","0","0","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="55",="5",="24",="9",="5-24-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0"
="56",="5",="24",="5",="5-24-5","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="57",="5",="24",="2",="5-24-2","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","1","0","1","0","","","","","","","","","","","","","","","","","","","","","","",""
="58",="5",="24",="24",="5-24-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="59",="5",="24",="23",="5-24-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="60",="5",="24",="15",="5-24-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="61",="5",="24",="10",="5-24-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="62",="5",="24",="6",="5-24-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="63",="5",="24",="1",="5-24-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="64",="5",="24",="25",="5-24-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="65",="5",="24",="18",="5-24-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
="66",="5",="24",="17",="5-24-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="67",="5",="24",="11",="5-24-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="68",="5",="24",="3",="5-24-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="69",="5",="24",="20",="5-24-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","0","0","1","0","1","1","1","1","1","1","0","1","1","0","0","1"
="70",="5",="24",="19",="5-24-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1"
="71",="5",="24",="12",="5-24-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","1","1","1","0","0"
="72",="5",="24",="8",="5-24-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","0","1"
="73",="5",="24",="4",="5-24-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="74",="5",="24",="7",="5-24-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","0","1","1","1","1","1","1","0","0"
="75",="5",="24",="16",="5-24-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","0","1","0"
="76",="5",="25",="24",="5-25-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="77",="5",="25",="23",="5-25-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="78",="5",="25",="16",="5-25-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="79",="5",="25",="15",="5-25-15","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="80",="5",="25",="10",="5-25-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="81",="5",="25",="1",="5-25-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1"
="82",="5",="25",="25",="5-25-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="83",="5",="25",="18",="5-25-18","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1"
="84",="5",="25",="17",="5-25-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="85",="5",="25",="11",="5-25-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","0","0"
="86",="5",="25",="6",="5-25-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="87",="5",="25",="3",="5-25-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1"
="88",="5",="25",="22",="5-25-22","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="89",="5",="25",="21",="5-25-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="90",="5",="25",="14",="5-25-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","0","0","1","0","1","1","0","0"
="91",="5",="25",="13",="5-25-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="92",="5",="25",="9",="5-25-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="93",="5",="25",="7",="5-25-7","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","1","0","0","0","","","","","","","","","","","","","","","","","","","","","","",""
="94",="5",="25",="2",="5-25-2","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0","1"
="95",="5",="25",="20",="5-25-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="96",="5",="25",="19",="5-25-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","0","0","1","0","0","0","0","0","0","1","1","1","1","0","0"
="97",="5",="25",="12",="5-25-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="98",="5",="25",="8",="5-25-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","0","1","1","0","0"
="99",="5",="25",="4",="5-25-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","0"
="100",="5",="25",="5",="5-25-5","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="101",="5",="26",="24",="5-26-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","0","0","0","1","1","0","0","1"
="102",="5",="26",="23",="5-26-23","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="103",="5",="26",="14",="5-26-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","0","0","1","0"
="104",="5",="26",="13",="5-26-13","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="105",="5",="26",="9",="5-26-9","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","0","1"
="106",="5",="26",="5",="5-26-5","Mail","101 (101)","DEM (DEM)","0","0","0","0","0","0","0","0","0","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="107",="5",="26",="2",="5-26-2","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="108",="5",="26",="22",="5-26-22","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="109",="5",="26",="21",="5-26-21","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="110",="5",="26",="16",="5-26-16","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="111",="5",="26",="15",="5-26-15","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="112",="5",="26",="10",="5-26-10","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="113",="5",="26",="6",="5-26-6","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="114",="5",="26",="1",="5-26-1","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","0","0","1"
="115",="5",="26",="25",="5-26-25","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="116",="5",="26",="18",="5-26-18","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="117",="5",="26",="17",="5-26-17","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="118",="5",="26",="11",="5-26-11","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","0","0"
="119",="5",="26",="7",="5-26-7","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="120",="5",="26",="3",="5-26-3","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="121",="5",="26",="20",="5-26-20","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","0","1","0"
="122",="5",="26",="19",="5-26-19","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","0","0","1"
="123",="5",="26",="12",="5-26-12","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","0","0"
="124",="5",="26",="8",="5-26-8","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="125",="5",="26",="4",="5-26-4","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","0"
="126",="5",="27",="22",="5-27-22","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="127",="5",="27",="14",="5-27-14","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","0","1","0"
="128",="5",="27",="13",="5-27-13","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","0","1","1","0","1","0","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="129",="5",="27",="9",="5-27-9","Mail","101 (101)","DEM (DEM)","1","1","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
="130",="5",="27",="5",="5-27-5","Mail","101 (101)","DEM (DEM)","1","1","0","1","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","",""
="131",="5",="27",="24",="5-27-24","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1"
="132",="5",="27",="23",="5-27-23","Mail","101 (101)","REP (REP)","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","0","0"
="133",="5",="27",="16",="5-27-16","Mail","101 (101)","DEM (DEM)","1","0","1","1","1","1","1","1","1","0","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
