2022 Archuleta County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Commissioner District 3 - REP (Vote For=1),Archuleta County Clerk and Recorder - REP (Vote For=1),Archuleta County Treasurer - REP (Vote For=1),Archuleta County Assessor - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Sheriff - REP (Vote For=1),Archuleta County Coroner - REP (Vote For=1)
20,2,3,8,2-3-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1,1
21,2,3,4,2-3-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,1,0
22,2,4,22,2-4-22,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
23,2,4,21,2-4-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
24,2,4,14,2-4-14,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
25,2,4,13,2-4-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
26,2,4,9,2-4-9,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
27,2,4,5,2-4-5,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
28,2,4,3,2-4-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
29,2,4,25,2-4-25,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
30,2,4,16,2-4-16,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
31,2,4,15,2-4-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
32,2,4,10,2-4-10,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
33,2,4,6,2-4-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
34,2,4,2,2-4-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
35,2,4,24,2-4-24,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
36,2,4,23,2-4-23,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,0,1
37,2,4,18,2-4-18,Mail,101 (101),DEM,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
38,2,4,17,2-4-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,0,1,1
39,2,4,11,2-4-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,0,1
40,2,4,7,2-4-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
41,2,4,4,2-4-4,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
42,2,4,20,2-4-20,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
43,2,4,19,2-4-19,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
44,2,4,12,2-4-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
45,2,4,8,2-4-8,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
46,2,4,1,2-4-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
47,2,5,25,2-5-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
48,2,5,18,2-5-18,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
49,2,5,17,2-5-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
50,2,5,10,2-5-10,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
51,2,5,5,2-5-5,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
52,2,5,2,2-5-2,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
53,2,5,22,2-5-22,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
54,2,5,21,2-5-21,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
55,2,5,14,2-5-14,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
56,2,5,13,2-5-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,0,1,0,1
57,2,5,8,2-5-8,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
58,2,5,6,2-5-6,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0
59,2,5,3,2-5-3,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
60,2,5,24,2-5-24,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
61,2,5,23,2-5-23,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
62,2,5,16,2-5-16,Mail,101 (101),DEM,1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
63,2,5,15,2-5-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
64,2,5,11,2-5-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
65,2,5,7,2-5-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
66,2,5,1,2-5-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
67,2,5,20,2-5-20,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
68,2,5,19,2-5-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
69,2,5,12,2-5-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
70,2,5,9,2-5-9,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
71,2,5,4,2-5-4,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
72,2,6,22,2-6-22,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0
73,2,6,21,2-6-21,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
74,2,6,13,2-6-13,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,0,1,0,1,1,1,1,0,1
75,2,6,12,2-6-12,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
76,2,6,8,2-6-8,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,0,1,0,1
77,2,6,4,2-6-4,Mail,101 (101),DEM,1,0,0,1,1,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,
78,2,6,1,2-6-1,Mail,101 (101),DEM,0,0,1,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,
79,2,6,25,2-6-25,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
80,2,6,17,2-6-17,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0
81,2,6,10,2-6-10,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,1
82,2,6,5,2-6-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
83,2,6,2,2-6-2,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
84,2,6,24,2-6-24,Mail,101 (101),DEM,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
85,2,6,23,2-6-23,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
86,2,6,15,2-6-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,1,1,1,1,0,1,1
87,2,6,14,2-6-14,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,0,1,1,1,1,0,1,1
88,2,6,9,2-6-9,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
89,2,6,6,2-6-6,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
90,2,6,3,2-6-3,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
91,2,6,20,2-6-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
92,2,6,19,2-6-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0
93,2,6,18,2-6-18,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
94,2,6,11,2-6-11,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0
95,2,6,7,2-6-7,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
96,2,6,16,2-6-16,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0
97,2,7,4,2-7-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
98,2,7,1,2-7-1,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1,1
99,2,7,3,2-7-3,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
100,2,7,2,2-7-2,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
101,2,8,22,2-8-22,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
102,2,8,21,2-8-21,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0
103,2,8,13,2-8-13,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0
104,2,8,12,2-8-12,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
105,2,8,8,2-8-8,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
106,2,8,1,2-8-1,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
107,2,8,24,2-8-24,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
108,2,8,23,2-8-23,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
109,2,8,15,2-8-15,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
110,2,8,14,2-8-14,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,0,1,1
111,2,8,9,2-8-9,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,0,1,1
112,2,8,5,2-8-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1
113,2,8,2,2-8-2,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
114,2,8,18,2-8-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
115,2,8,17,2-8-17,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
116,2,8,11,2-8-11,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0
117,2,8,6,2-8-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0
118,2,8,3,2-8-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
119,2,8,20,2-8-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,0,1
120,2,8,19,2-8-19,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,0,1
121,2,8,16,2-8-16,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,1,1,1,1,0,1,1,1,1,0,1,1
122,2,8,10,2-8-10,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
123,2,8,7,2-8-7,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
124,2,8,4,2-8-4,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,0,1,0,1,0,0,1,0,0
125,2,9,26,2-9-26,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
126,2,9,25,2-9-25,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
127,2,9,14,2-9-14,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,1
128,2,9,13,2-9-13,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
129,2,9,8,2-9-8,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
130,2,9,5,2-9-5,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
131,2,9,1,2-9-1,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
132,2,9,30,2-9-30,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
133,2,9,29,2-9-29,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
134,2,9,22,2-9-22,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
135,2,9,21,2-9-21,Mail,101 (101),DEM,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
136,2,9,16,2-9-16,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
137,2,9,15,2-9-15,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
138,2,9,9,2-9-9,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,1,0,0
139,2,9,6,2-9-6,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,0,1
140,2,9,2,2-9-2,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
141,2,9,24,2-9-24,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
142,2,9,23,2-9-23,Mail,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,0,1
143,2,9,18,2-9-18,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
144,2,9,17,2-9-17,Mail,101 (101),DEM,1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
145,2,9,11,2-9-11,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0,1,1
146,2,9,7,2-9-7,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1
147,2,9,3,2-9-3,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
148,2,9,28,2-9-28,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
149,2,9,27,2-9-27,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
150,2,9,20,2-9-20,Mail,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,0,1
151,2,9,19,2-9-19,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
152,2,9,12,2-9-12,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0
153,2,9,10,2-9-10,Mail,101 (101),DEM,1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
154,2,9,4,2-9-4,Mail,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0
