="7",="2",="1",="19",="2-1-19","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="8",="2",="1",="12",="2-1-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="9",="2",="1",="5",="2-1-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1"
="10",="2",="1",="3",="2-1-3","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="11",="2",="1",="44",="2-1-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="12",="2",="1",="43",="2-1-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="13",="2",="1",="42",="2-1-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="14",="2",="1",="41",="2-1-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="15",="2",="1",="34",="2-1-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="16",="2",="1",="33",="2-1-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="17",="2",="1",="26",="2-1-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="18",="2",="1",="25",="2-1-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","0","1","1","1"
="19",="2",="1",="18",="2-1-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="20",="2",="1",="17",="2-1-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="21",="2",="1",="10",="2-1-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="22",="2",="1",="6",="2-1-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0"
="23",="2",="1",="1",="2-1-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="24",="2",="1",="32",="2-1-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="25",="2",="1",="31",="2-1-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","1","0","0","0","0","0","0","0","0"
="26",="2",="1",="22",="2-1-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="27",="2",="1",="21",="2-1-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="28",="2",="1",="14",="2-1-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="29",="2",="1",="13",="2-1-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="30",="2",="1",="9",="2-1-9","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","0","0","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="31",="2",="1",="7",="2-1-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="32",="2",="1",="2",="2-1-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0"
="33",="2",="1",="40",="2-1-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="34",="2",="1",="39",="2-1-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="35",="2",="1",="38",="2-1-38","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="36",="2",="1",="37",="2-1-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="37",="2",="1",="30",="2-1-30","Regular","Gunnison (101)","DEM","1","0","0","1","1","0","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="38",="2",="1",="29",="2-1-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","0","1","1","1"
="39",="2",="1",="24",="2-1-24","Regular","Gunnison (101)","DEM","0","0","1","0","1","1","1","0","0","0","0","1","0","1","","","","","","","","","","","","","","","","",""
="40",="2",="1",="23",="2-1-23","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="41",="2",="1",="16",="2-1-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="42",="2",="1",="15",="2-1-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="43",="2",="1",="11",="2-1-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="44",="2",="1",="8",="2-1-8","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="45",="2",="1",="4",="2-1-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="46",="2",="2",="44",="2-2-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="47",="2",="2",="43",="2-2-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","1","1","1","1","1","1"
="48",="2",="2",="42",="2-2-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="49",="2",="2",="41",="2-2-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="50",="2",="2",="32",="2-2-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="51",="2",="2",="31",="2-2-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="52",="2",="2",="24",="2-2-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="53",="2",="2",="23",="2-2-23","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="54",="2",="2",="16",="2-2-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="55",="2",="2",="15",="2-2-15","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="56",="2",="2",="11",="2-2-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0"
="57",="2",="2",="5",="2-2-5","Regular","Gunnison (101)","DEM","1","0","0","0","1","1","0","0","0","0","0","1","1","1","","","","","","","","","","","","","","","","",""
="58",="2",="2",="3",="2-2-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="59",="2",="2",="34",="2-2-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="60",="2",="2",="33",="2-2-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="61",="2",="2",="26",="2-2-26","Regular","Gunnison (101)","DEM","0","0","0","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="62",="2",="2",="25",="2-2-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1"
="63",="2",="2",="18",="2-2-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="64",="2",="2",="17",="2-2-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="65",="2",="2",="10",="2-2-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="66",="2",="2",="6",="2-2-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="67",="2",="2",="4",="2-2-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="68",="2",="2",="40",="2-2-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="69",="2",="2",="39",="2-2-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0"
="70",="2",="2",="38",="2-2-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="71",="2",="2",="30",="2-2-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="72",="2",="2",="29",="2-2-29","Regular","Gunnison (101)","DEM","1","1","0","0","1","0","0","0","0","0","0","1","0","1","","","","","","","","","","","","","","","","",""
="73",="2",="2",="22",="2-2-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="74",="2",="2",="21",="2-2-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0"
="75",="2",="2",="14",="2-2-14","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="76",="2",="2",="9",="2-2-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0"
="77",="2",="2",="7",="2-2-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="78",="2",="2",="1",="2-2-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="79",="2",="2",="36",="2-2-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="80",="2",="2",="35",="2-2-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="81",="2",="2",="28",="2-2-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="82",="2",="2",="27",="2-2-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="83",="2",="2",="20",="2-2-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="84",="2",="2",="19",="2-2-19","Regular","Gunnison (101)","DEM","0","0","0","1","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
="85",="2",="2",="12",="2-2-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="86",="2",="2",="8",="2-2-8","Regular","Gunnison (101)","DEM","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="87",="2",="2",="2",="2-2-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="88",="2",="2",="13",="2-2-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="89",="2",="2",="37",="2-2-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0"
="90",="2",="2",="45",="2-2-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","1","1","1","0","1"
="91",="2",="3",="34",="2-3-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0"
="92",="2",="3",="33",="2-3-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="93",="2",="3",="26",="2-3-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="94",="2",="3",="14",="2-3-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="95",="2",="3",="13",="2-3-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1"
="96",="2",="3",="9",="2-3-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","0","1","0","1","1"
="97",="2",="3",="5",="2-3-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="98",="2",="3",="2",="2-3-2","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="99",="2",="3",="43",="2-3-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="100",="2",="3",="42",="2-3-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="101",="2",="3",="41",="2-3-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="102",="2",="3",="30",="2-3-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="103",="2",="3",="29",="2-3-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="104",="2",="3",="22",="2-3-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="105",="2",="3",="21",="2-3-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0"
="106",="2",="3",="16",="2-3-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","1","0","1"
="107",="2",="3",="15",="2-3-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="108",="2",="3",="10",="2-3-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="109",="2",="3",="6",="2-3-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="110",="2",="3",="3",="2-3-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="111",="2",="3",="36",="2-3-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1"
="112",="2",="3",="35",="2-3-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="113",="2",="3",="28",="2-3-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="114",="2",="3",="27",="2-3-27","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="115",="2",="3",="18",="2-3-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="116",="2",="3",="17",="2-3-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="117",="2",="3",="11",="2-3-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0"
="118",="2",="3",="7",="2-3-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="119",="2",="3",="1",="2-3-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="120",="2",="3",="40",="2-3-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0"
="121",="2",="3",="39",="2-3-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="122",="2",="3",="38",="2-3-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="123",="2",="3",="37",="2-3-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="124",="2",="3",="32",="2-3-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="125",="2",="3",="31",="2-3-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="126",="2",="3",="24",="2-3-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="127",="2",="3",="23",="2-3-23","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="128",="2",="3",="20",="2-3-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="129",="2",="3",="19",="2-3-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","1","0","1","0","0","1"
="130",="2",="3",="12",="2-3-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="131",="2",="3",="8",="2-3-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="132",="2",="3",="4",="2-3-4","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="133",="2",="3",="25",="2-3-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="134",="2",="4",="44",="2-4-44","Regular","Gunnison (101)","DEM","0","0","0","0","0","0","0","0","0","0","0","0","0","1","","","","","","","","","","","","","","","","",""
="135",="2",="4",="43",="2-4-43","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="136",="2",="4",="42",="2-4-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="137",="2",="4",="41",="2-4-41","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="138",="2",="4",="29",="2-4-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="139",="2",="4",="22",="2-4-22","Regular","Gunnison (101)","DEM","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="140",="2",="4",="21",="2-4-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="141",="2",="4",="14",="2-4-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="142",="2",="4",="13",="2-4-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="143",="2",="4",="9",="2-4-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="144",="2",="4",="1",="2-4-1","Regular","Gunnison (101)","DEM","0","0","0","0","0","0","0","0","0","0","1","0","0","1","","","","","","","","","","","","","","","","",""
="145",="2",="4",="40",="2-4-40","Regular","Gunnison (101)","DEM","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="146",="2",="4",="39",="2-4-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="147",="2",="4",="38",="2-4-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="148",="2",="4",="37",="2-4-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="149",="2",="4",="31",="2-4-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="150",="2",="4",="24",="2-4-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="151",="2",="4",="23",="2-4-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0"
="152",="2",="4",="16",="2-4-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0"
="153",="2",="4",="15",="2-4-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","1","0","0"
