2022 Primary Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 1 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),State Representative - District 63 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Commissioner - District 1 - REP (Vote For=1),Washington County Clerk and Recorder - REP (Vote For=1),Washington County Treasurer - REP (Vote For=1),Washington County Assessor - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Sheriff - REP (Vote For=1),Washington County Coroner - REP (Vote For=1)
36,1,2,15,42006,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
37,1,2,10,40180,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
38,1,2,7,39084,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
39,1,2,2,37258,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
40,1,2,25,45659,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
41,1,2,20,43832,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
42,1,2,19,43467,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
43,1,2,12,40910,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
44,1,2,8,39449,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
45,1,2,4,37988,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
46,1,2,22,44563,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
47,1,2,11,40545,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
48,1,2,14,41641,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
49,1,2,21,44198,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
50,1,2,3,37623,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
51,1,3,22,44564,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
52,1,3,21,44199,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
53,1,3,13,41277,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
54,1,3,9,39816,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
55,1,3,5,38355,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
56,1,3,3,37624,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
57,1,3,25,45660,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
58,1,3,18,43103,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
59,1,3,17,42738,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
60,1,3,11,40546,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
61,1,3,6,38720,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
62,1,3,2,37259,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
63,1,3,24,45294,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
64,1,3,23,44929,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
65,1,3,16,42372,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
66,1,3,15,42007,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
67,1,3,10,40181,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
68,1,3,7,39085,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
69,1,3,4,37989,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
70,1,3,20,43833,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
71,1,3,19,43468,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
72,1,3,8,39450,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
73,1,3,1,36894,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
74,1,3,14,41642,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
75,1,3,12,40911,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
76,1,4,22,44565,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
77,1,4,21,44200,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
78,1,4,14,41643,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
79,1,4,13,41278,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
80,1,4,9,39817,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
81,1,4,5,38356,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
82,1,4,2,37260,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
83,1,4,24,45295,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
84,1,4,23,44930,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
85,1,4,16,42373,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
86,1,4,15,42008,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
87,1,4,10,40182,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
88,1,4,1,36895,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
89,1,4,18,43104,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
90,1,4,17,42739,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
91,1,4,11,40547,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
92,1,4,7,39086,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
93,1,4,25,45661,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
94,1,4,20,43834,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
95,1,4,19,43469,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
96,1,4,12,40912,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
97,1,4,8,39451,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
98,1,4,4,37990,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
99,1,4,6,38721,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
100,1,4,3,37625,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
101,1,5,22,44566,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
102,1,5,14,41644,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
103,1,5,13,41279,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
104,1,5,9,39818,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
105,1,5,5,38357,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
106,1,5,3,37626,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
107,1,5,24,45296,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
108,1,5,16,42374,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
109,1,5,15,42009,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
110,1,5,10,40183,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
111,1,5,6,38722,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
112,1,5,2,37261,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
113,1,5,25,45662,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
114,1,5,18,43105,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
115,1,5,17,42740,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
116,1,5,11,40548,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
117,1,5,7,39087,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
118,1,5,1,36896,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
119,1,5,20,43835,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
120,1,5,12,40913,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
121,1,5,8,39452,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
122,1,5,4,37991,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
123,1,5,21,44201,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
124,1,5,19,43470,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
125,1,5,23,44931,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
126,1,6,22,44567,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
127,1,6,21,44202,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
128,1,6,14,41645,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
129,1,6,13,41280,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
130,1,6,9,39819,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
131,1,6,5,38358,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
132,1,6,23,44932,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
133,1,6,15,42010,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
134,1,6,10,40184,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
135,1,6,6,38723,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
136,1,6,1,36897,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
137,1,6,25,45663,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
138,1,6,17,42741,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
139,1,6,11,40549,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
140,1,6,7,39088,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
141,1,6,20,43836,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
142,1,6,19,43471,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
143,1,6,12,40914,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
144,1,6,8,39453,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
145,1,6,18,43106,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
146,1,6,4,37992,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
147,1,6,24,45297,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
148,1,6,3,37627,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
149,1,6,2,37262,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
150,1,6,16,42375,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
151,1,7,22,44568,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
152,1,7,21,44203,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
153,1,7,14,41646,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
154,1,7,9,39820,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
155,1,7,5,38359,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
156,1,7,3,37628,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
157,1,7,24,45298,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
158,1,7,23,44933,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
159,1,7,16,42376,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
160,1,7,15,42011,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
161,1,7,10,40185,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
162,1,7,6,38724,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
163,1,7,2,37263,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
164,1,7,25,45664,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
165,1,7,18,43107,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
166,1,7,17,42742,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
167,1,7,11,40550,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
168,1,7,4,37993,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
169,1,7,20,43837,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
170,1,7,19,43472,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
171,1,7,12,40915,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
172,1,7,8,39454,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
173,1,7,1,36898,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
174,1,7,13,41281,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
175,1,7,7,39089,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
176,1,8,25,45665,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
177,1,8,17,42743,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
178,1,8,11,40551,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
179,1,8,5,38360,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
180,1,8,14,41647,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
181,1,8,13,41282,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
182,1,8,9,39821,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
183,1,8,6,38725,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
184,1,8,3,37629,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
185,1,8,24,45299,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
186,1,8,23,44934,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
187,1,8,16,42377,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
188,1,8,15,42012,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
189,1,8,10,40186,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
190,1,8,7,39090,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
191,1,8,4,37994,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
192,1,8,20,43838,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
193,1,8,19,43473,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
194,1,8,12,40916,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
195,1,8,8,39455,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
196,1,8,1,36899,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
197,1,8,18,43108,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
198,1,8,21,44204,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
199,1,8,2,37264,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
200,1,8,22,44569,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
201,1,9,24,45300,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
202,1,9,23,44935,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
203,1,9,16,42378,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
204,1,9,15,42013,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
205,1,9,9,39822,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
206,1,9,5,38361,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
207,1,9,2,37265,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
208,1,9,14,41648,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
209,1,9,13,41283,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
210,1,9,10,40187,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
211,1,9,6,38726,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
212,1,9,3,37630,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
213,1,9,20,43839,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
214,1,9,19,43474,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
215,1,9,7,39091,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
216,1,9,1,36900,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
217,1,9,25,45666,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
218,1,9,17,42744,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
219,1,9,11,40552,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
220,1,9,8,39456,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
221,1,9,4,37995,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
222,1,9,21,44205,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
223,1,9,18,43109,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
224,1,9,12,40917,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
225,1,9,22,44570,Mail,101 (101),Republican,,,,,,,,,0,0,0,,,,,,,,,,,,,,,
226,1,10,24,45301,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
227,1,10,23,44936,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
228,1,10,14,41649,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
229,1,10,13,41284,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
230,1,10,9,39823,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
231,1,10,5,38362,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
232,1,10,2,37266,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
233,1,10,25,45667,Mail,101 (101),Republican,,,,,,,,,1,0,0,,,,,,,,,,,,,,,
234,1,10,18,43110,Mail,101 (101),Republican,,,,,,,,,0,1,0,,,,,,,,,,,,,,,
235,1,10,17,42745,Mail,101 (101),Republican,,,,,,,,,0,0,1,,,,,,,,,,,,,,,
