2020 Douglas General Election Recount,,,,,,,,
,,,,,,,District Attorney - 18th Judicial District (Vote For=1),District Attorney - 18th Judicial District (Vote For=1)
81,1,GEN-0003,22,1-GEN-0003-22,111,258,1,0
82,1,GEN-0003,23,1-GEN-0003-23,54,261,1,0
83,1,GEN-0003,24,1-GEN-0003-24,113,260,1,0
84,1,GEN-0003,25,1-GEN-0003-25,112,259 [01],1,0
85,1,GEN-0003,26,1-GEN-0003-26,56,263 [05],1,0
86,1,GEN-0003,27,1-GEN-0003-27,56,263 [05],1,0
87,1,GEN-0003,28,1-GEN-0003-28,54,261,1,0
88,1,GEN-0003,29,1-GEN-0003-29,114,268,1,0
89,1,GEN-0003,30,1-GEN-0003-30,114,268,1,0
90,1,GEN-0004,1,1-GEN-0004-1,128,201 [28],1,0
91,1,GEN-0004,2,1-GEN-0004-2,147,223,1,0
92,1,GEN-0004,3,1-GEN-0004-3,127,265,1,0
93,1,GEN-0004,4,1-GEN-0004-4,160,238,1,0
94,1,GEN-0004,5,1-GEN-0004-5,146,222,1,0
95,1,GEN-0004,6,1-GEN-0004-6,127,265,1,0
96,1,GEN-0004,7,1-GEN-0004-7,151,227,0,1
97,1,GEN-0004,8,1-GEN-0004-8,148,224,1,0
98,1,GEN-0004,9,1-GEN-0004-9,23,316,0,1
99,1,GEN-0004,10,1-GEN-0004-10,151,227,0,1
100,1,GEN-0004,11,1-GEN-0004-11,135,211,1,0
101,1,GEN-0004,12,1-GEN-0004-12,168,270 [25],0,1
102,1,GEN-0004,13,1-GEN-0004-13,134,210,0,1
103,1,GEN-0004,14,1-GEN-0004-14,129,202,1,0
104,1,GEN-0004,15,1-GEN-0004-15,121,251,1,0
105,1,GEN-0004,16,1-GEN-0004-16,121,251,1,0
106,1,GEN-0004,17,1-GEN-0004-17,127,265,0,1
107,1,GEN-0004,18,1-GEN-0004-18,151,227,1,0
108,1,GEN-0004,19,1-GEN-0004-19,151,227,1,0
109,1,GEN-0004,20,1-GEN-0004-20,128,201 [28],0,0
110,1,GEN-0004,21,1-GEN-0004-21,148,224,0,1
111,1,GEN-0004,22,1-GEN-0004-22,127,265,1,0
112,1,GEN-0004,23,1-GEN-0004-23,158,236,1,0
113,1,GEN-0004,24,1-GEN-0004-24,148,224,1,0
114,1,GEN-0004,25,1-GEN-0004-25,158,236,0,1
115,1,GEN-0004,26,1-GEN-0004-26,121,251,0,0
116,1,GEN-0004,27,1-GEN-0004-27,151,227,1,0
117,1,GEN-0004,28,1-GEN-0004-28,135,211,1,0
118,1,GEN-0004,29,1-GEN-0004-29,135,211,0,0
119,1,GEN-0004,30,1-GEN-0004-30,135,211,1,0
120,1,GEN-0004,31,1-GEN-0004-31,137,213,1,0
121,1,GEN-0004,32,1-GEN-0004-32,158,236,0,0
122,1,GEN-0004,33,1-GEN-0004-33,136,212,0,1
123,1,GEN-0004,34,1-GEN-0004-34,135,211,1,0
124,1,GEN-0004,35,1-GEN-0004-35,139,215,1,0
125,1,GEN-0004,36,1-GEN-0004-36,130,203,0,1
126,1,GEN-0004,37,1-GEN-0004-37,141,217,1,0
127,1,GEN-0004,38,1-GEN-0004-38,123,253,1,0
128,1,GEN-0004,39,1-GEN-0004-39,137,213,1,0
129,1,GEN-0004,40,1-GEN-0004-40,159,237,1,0
130,1,GEN-0004,41,1-GEN-0004-41,130,203,1,0
131,1,GEN-0004,42,1-GEN-0004-42,127,265,1,0
132,1,GEN-0004,43,1-GEN-0004-43,129,202,1,0
133,1,GEN-0004,44,1-GEN-0004-44,153,229,0,0
134,1,GEN-0004,45,1-GEN-0004-45,135,211,1,0
135,1,GEN-0004,46,1-GEN-0004-46,151,227,0,1
136,1,GEN-0004,47,1-GEN-0004-47,135,211,1,0
137,1,GEN-0004,48,1-GEN-0004-48,133,209,1,0
138,1,GEN-0004,49,1-GEN-0004-49,159,237,1,0
139,1,GEN-0004,50,1-GEN-0004-50,159,237,1,0
140,1,GEN-0004,51,1-GEN-0004-51,92,115,1,0
141,1,GEN-0004,52,1-GEN-0004-52,87,101,0,1
142,1,GEN-0004,53,1-GEN-0004-53,87,101,1,0
143,1,GEN-0004,54,1-GEN-0004-54,91,105,1,0
144,1,GEN-0004,55,1-GEN-0004-55,92,115,0,1
145,1,GEN-0004,56,1-GEN-0004-56,87,101,1,0
146,1,GEN-0004,57,1-GEN-0004-57,87,101,1,0
147,1,GEN-0004,58,1-GEN-0004-58,92,115,0,1
148,1,GEN-0004,59,1-GEN-0004-59,91,105,1,0
149,1,GEN-0004,60,1-GEN-0004-60,89,103,0,1
150,1,GEN-0004,61,1-GEN-0004-61,89,103,0,1
151,1,GEN-0004,62,1-GEN-0004-62,87,101,0,1
152,1,GEN-0004,63,1-GEN-0004-63,87,101,1,0
153,1,GEN-0004,64,1-GEN-0004-64,87,101,1,0
154,1,GEN-0004,65,1-GEN-0004-65,87,101,1,0
155,1,GEN-0004,66,1-GEN-0004-66,87,101,1,0
156,1,GEN-0004,67,1-GEN-0004-67,87,101,1,0
157,1,GEN-0004,68,1-GEN-0004-68,87,101,1,0
158,1,GEN-0004,69,1-GEN-0004-69,91,105,1,0
159,1,GEN-0004,70,1-GEN-0004-70,89,103,1,0
160,1,GEN-0004,71,1-GEN-0004-71,89,103,1,0
161,1,GEN-0004,72,1-GEN-0004-72,91,105,1,0
162,1,GEN-0004,73,1-GEN-0004-73,167,248,1,0
163,1,GEN-0004,74,1-GEN-0004-74,146,222,1,0
164,1,GEN-0004,75,1-GEN-0004-75,121,251,1,0
165,1,GEN-0004,76,1-GEN-0004-76,135,211,1,0
166,1,GEN-0004,77,1-GEN-0004-77,128,201 [28],1,0
167,1,GEN-0004,78,1-GEN-0004-78,161,239,0,1
168,1,GEN-0004,79,1-GEN-0004-79,161,239,0,1
169,1,GEN-0004,80,1-GEN-0004-80,159,237,1,0
170,1,GEN-0004,81,1-GEN-0004-81,140,216,0,1
171,1,GEN-0004,82,1-GEN-0004-82,139,215,1,0
172,1,GEN-0004,83,1-GEN-0004-83,146,222,0,1
173,1,GEN-0004,84,1-GEN-0004-84,137,213,1,0
174,1,GEN-0004,85,1-GEN-0004-85,167,248,1,0
175,1,GEN-0004,86,1-GEN-0004-86,135,211,0,1
176,1,GEN-0004,87,1-GEN-0004-87,138,214,0,1
177,1,GEN-0004,88,1-GEN-0004-88,151,227,0,1
178,1,GEN-0004,89,1-GEN-0004-89,151,227,0,1
179,1,GEN-0004,90,1-GEN-0004-90,151,227,0,1
180,1,GEN-0004,91,1-GEN-0004-91,134,210,1,0
181,1,GEN-0004,92,1-GEN-0004-92,121,251,0,1
182,1,GEN-0004,93,1-GEN-0004-93,121,251,0,1
183,1,GEN-0004,94,1-GEN-0004-94,120,250,0,1
184,1,GEN-0004,95,1-GEN-0004-95,151,227,1,0
185,1,GEN-0004,96,1-GEN-0004-96,134,210,0,1
186,1,GEN-0004,97,1-GEN-0004-97,118,247,1,0
187,1,GEN-0004,98,1-GEN-0004-98,151,227,1,0
188,1,GEN-0004,99,1-GEN-0004-99,163,241,0,0
189,1,GEN-0004,100,1-GEN-0004-100,124,254,1,0
190,1,GEN-0005,1,1-GEN-0005-1,150,226,1,0
191,1,GEN-0005,2,1-GEN-0005-2,167,248,0,1
192,1,GEN-0005,3,1-GEN-0005-3,119,249,0,1
193,1,GEN-0005,4,1-GEN-0005-4,134,210,1,0
194,1,GEN-0005,5,1-GEN-0005-5,160,238,1,0
195,1,GEN-0005,6,1-GEN-0005-6,149,225,1,0
196,1,GEN-0005,7,1-GEN-0005-7,151,227,1,0
197,1,GEN-0005,8,1-GEN-0005-8,134,210,1,0
198,1,GEN-0005,9,1-GEN-0005-9,123,253,0,1
199,1,GEN-0005,10,1-GEN-0005-10,121,251,0,1
200,1,GEN-0005,11,1-GEN-0005-11,129,202,1,0
201,1,GEN-0005,12,1-GEN-0005-12,149,225,1,0
202,1,GEN-0005,13,1-GEN-0005-13,150,226,1,0
203,1,GEN-0005,14,1-GEN-0005-14,113,260,0,1
204,1,GEN-0005,15,1-GEN-0005-15,123,253,0,0
205,1,GEN-0005,16,1-GEN-0005-16,135,211,1,0
206,1,GEN-0005,17,1-GEN-0005-17,159,237,0,1
207,1,GEN-0005,18,1-GEN-0005-18,133,209,1,0
208,1,GEN-0005,19,1-GEN-0005-19,147,223,1,0
209,1,GEN-0005,20,1-GEN-0005-20,134,210,1,0
210,1,GEN-0005,21,1-GEN-0005-21,124,254,1,0
211,1,GEN-0005,22,1-GEN-0005-22,135,211,1,0
212,1,GEN-0005,23,1-GEN-0005-23,133,209,0,1
213,1,GEN-0005,24,1-GEN-0005-24,160,238,0,1
214,1,GEN-0005,25,1-GEN-0005-25,149,225,1,0
215,1,GEN-0005,26,1-GEN-0005-26,137,213,1,0
216,1,GEN-0005,27,1-GEN-0005-27,149,225,0,1
217,1,GEN-0005,28,1-GEN-0005-28,130,203,1,0
218,1,GEN-0005,29,1-GEN-0005-29,130,203,1,0
219,1,GEN-0005,30,1-GEN-0005-30,163,241,1,0
220,1,GEN-0005,31,1-GEN-0005-31,138,214,1,0
221,1,GEN-0005,32,1-GEN-0005-32,130,203,1,0
222,1,GEN-0005,33,1-GEN-0005-33,161,239,1,0
223,1,GEN-0005,34,1-GEN-0005-34,127,265,0,1
224,1,GEN-0005,35,1-GEN-0005-35,167,248,1,0
225,1,GEN-0005,36,1-GEN-0005-36,149,225,1,0
226,1,GEN-0005,37,1-GEN-0005-37,138,214,0,1
227,1,GEN-0005,38,1-GEN-0005-38,137,213,0,1
228,1,GEN-0005,39,1-GEN-0005-39,167,248,1,0
229,1,GEN-0005,40,1-GEN-0005-40,136,212,1,0
230,1,GEN-0005,41,1-GEN-0005-41,87,101,1,0
231,1,GEN-0005,42,1-GEN-0005-42,87,101,0,1
232,1,GEN-0005,43,1-GEN-0005-43,87,101,1,0
233,1,GEN-0005,44,1-GEN-0005-44,87,101,1,0
234,1,GEN-0005,45,1-GEN-0005-45,87,101,1,0
235,1,GEN-0005,46,1-GEN-0005-46,159,237,1,0
236,1,GEN-0005,47,1-GEN-0005-47,159,237,1,0
237,1,GEN-0005,48,1-GEN-0005-48,87,101,1,0
238,1,GEN-0005,49,1-GEN-0005-49,87,101,1,0
239,1,GEN-0005,50,1-GEN-0005-50,87,101,0,1
240,1,GEN-0005,51,1-GEN-0005-51,87,101,1,0
241,1,GEN-0005,52,1-GEN-0005-52,87,101,1,0
242,1,GEN-0005,53,1-GEN-0005-53,91,105,1,0
243,1,GEN-0005,54,1-GEN-0005-54,91,105,1,0
244,1,GEN-0005,55,1-GEN-0005-55,87,101,1,0
245,1,GEN-0005,56,1-GEN-0005-56,87,101,1,0
246,1,GEN-0005,57,1-GEN-0005-57,88,102,1,0
247,1,GEN-0005,58,1-GEN-0005-58,87,101,1,0
248,1,GEN-0005,59,1-GEN-0005-59,92,115,1,0
249,1,GEN-0005,60,1-GEN-0005-60,87,101,1,0
250,1,GEN-0005,61,1-GEN-0005-61,87,101,1,0
251,1,GEN-0005,62,1-GEN-0005-62,87,101,1,0
252,1,GEN-0005,63,1-GEN-0005-63,87,101,0,1
253,1,GEN-0005,64,1-GEN-0005-64,87,101,0,1
254,1,GEN-0005,65,1-GEN-0005-65,91,105,1,0
255,1,GEN-0005,66,1-GEN-0005-66,87,101,1,0
256,1,GEN-0005,67,1-GEN-0005-67,87,101,0,0
257,1,GEN-0005,68,1-GEN-0005-68,91,105,1,0
258,1,GEN-0005,69,1-GEN-0005-69,91,105,1,0
259,1,GEN-0005,70,1-GEN-0005-70,89,103,1,0
260,1,GEN-0005,71,1-GEN-0005-71,91,105,1,0
261,1,GEN-0005,72,1-GEN-0005-72,87,101,1,0
262,1,GEN-0005,73,1-GEN-0005-73,87,101,1,0
263,1,GEN-0005,74,1-GEN-0005-74,89,103,1,0
264,1,GEN-0005,75,1-GEN-0005-75,87,101,1,0
265,1,GEN-0005,76,1-GEN-0005-76,87,101,1,0
266,1,GEN-0005,77,1-GEN-0005-77,88,102,1,0
267,1,GEN-0005,78,1-GEN-0005-78,87,101,1,0
268,1,GEN-0005,79,1-GEN-0005-79,87,101,1,0
269,1,GEN-0005,80,1-GEN-0005-80,87,101,1,0
270,1,GEN-0005,81,1-GEN-0005-81,88,102,1,0
271,1,GEN-0005,82,1-GEN-0005-82,87,101,1,0
272,1,GEN-0005,83,1-GEN-0005-83,87,101,1,0
273,1,GEN-0005,84,1-GEN-0005-84,159,237,1,0
274,1,GEN-0005,85,1-GEN-0005-85,137,213,0,1
275,1,GEN-0005,86,1-GEN-0005-86,131,204,1,0
276,1,GEN-0005,87,1-GEN-0005-87,137,213,1,0
277,1,GEN-0005,88,1-GEN-0005-88,138,214,0,0
278,1,GEN-0005,89,1-GEN-0005-89,87,101,0,1
279,1,GEN-0005,90,1-GEN-0005-90,87,101,1,0
280,1,GEN-0005,91,1-GEN-0005-91,150,226,1,0
281,1,GEN-0005,92,1-GEN-0005-92,122,252,1,0
282,1,GEN-0005,93,1-GEN-0005-93,136,212,1,0
283,1,GEN-0005,94,1-GEN-0005-94,128,201 [28],1,0
284,1,GEN-0005,95,1-GEN-0005-95,147,223,0,1
285,1,GEN-0005,96,1-GEN-0005-96,147,223,0,1
286,1,GEN-0005,97,1-GEN-0005-97,149,225,1,0
287,1,GEN-0005,98,1-GEN-0005-98,121,251,0,1
288,1,GEN-0005,99,1-GEN-0005-99,133,209,1,0
289,1,GEN-0005,100,1-GEN-0005-100,167,248,0,1
290,1,GEN-0006,1,1-GEN-0006-1,136,212,1,0
291,1,GEN-0006,2,1-GEN-0006-2,151,227,1,0
292,1,GEN-0006,3,1-GEN-0006-3,121,251,1,0
293,1,GEN-0006,4,1-GEN-0006-4,142,218,1,0
294,1,GEN-0006,5,1-GEN-0006-5,139,215,0,1
295,1,GEN-0006,6,1-GEN-0006-6,151,227,1,0
296,1,GEN-0006,7,1-GEN-0006-7,137,213,1,0
297,1,GEN-0006,8,1-GEN-0006-8,125,255 [30],0,1
298,1,GEN-0006,9,1-GEN-0006-9,137,213,1,0
299,1,GEN-0006,10,1-GEN-0006-10,137,213,1,0
300,1,GEN-0006,11,1-GEN-0006-11,137,213,1,0
301,1,GEN-0006,12,1-GEN-0006-12,137,213,1,0
302,1,GEN-0006,13,1-GEN-0006-13,51,116,1,0
303,1,GEN-0006,14,1-GEN-0006-14,47,111,1,0
304,1,GEN-0006,15,1-GEN-0006-15,83,509 [09],0,1
305,1,GEN-0006,16,1-GEN-0006-16,53,118,1,0
306,1,GEN-0006,17,1-GEN-0006-17,47,111,1,0
307,1,GEN-0006,18,1-GEN-0006-18,59,333 [11],1,0
308,1,GEN-0006,19,1-GEN-0006-19,71,348 [10],0,1
309,1,GEN-0006,20,1-GEN-0006-20,84,510,1,0
310,1,GEN-0006,21,1-GEN-0006-21,71,348 [10],0,1
311,1,GEN-0006,22,1-GEN-0006-22,80,505,1,0
312,1,GEN-0006,23,1-GEN-0006-23,80,505,1,0
313,1,GEN-0006,24,1-GEN-0006-24,52,117 [05],0,1
314,1,GEN-0006,25,1-GEN-0006-25,77,502 [10],1,0
315,1,GEN-0006,26,1-GEN-0006-26,53,118,1,0
316,1,GEN-0006,27,1-GEN-0006-27,53,118,1,0
317,1,GEN-0006,28,1-GEN-0006-28,77,502 [10],0,1
318,1,GEN-0006,29,1-GEN-0006-29,77,502 [10],0,1
319,1,GEN-0006,30,1-GEN-0006-30,10,402,0,1
320,1,GEN-0006,31,1-GEN-0006-31,10,402,0,1
321,1,GEN-0006,32,1-GEN-0006-32,12,404,1,0
322,1,GEN-0006,33,1-GEN-0006-33,9,401,1,0
323,1,GEN-0006,34,1-GEN-0006-34,9,401,1,0
324,1,GEN-0006,35,1-GEN-0006-35,9,401,1,0
325,1,GEN-0006,36,1-GEN-0006-36,68,343 [10],0,1
326,1,GEN-0006,37,1-GEN-0006-37,70,347,1,0
327,1,GEN-0006,38,1-GEN-0006-38,52,117 [05],0,1
328,1,GEN-0006,39,1-GEN-0006-39,168,270 [25],1,0
329,1,GEN-0006,40,1-GEN-0006-40,127,265,0,1
330,1,GEN-0006,41,1-GEN-0006-41,128,201 [28],0,1
331,1,GEN-0006,42,1-GEN-0006-42,76,501 [10],0,1
332,1,GEN-0006,43,1-GEN-0006-43,81,506,1,0
333,1,GEN-0006,44,1-GEN-0006-44,2,107,0,1
334,1,GEN-0006,45,1-GEN-0006-45,50,114,0,1
335,1,GEN-0006,46,1-GEN-0006-46,2,107,1,0
336,1,GEN-0006,47,1-GEN-0006-47,161,239,1,0
337,1,GEN-0006,48,1-GEN-0006-48,154,230,1,0
338,1,GEN-0006,49,1-GEN-0006-49,154,230,1,0
339,1,GEN-0006,50,1-GEN-0006-50,61,336,0,1
340,1,GEN-0006,51,1-GEN-0006-51,46,110 [05],1,0
341,1,GEN-0006,52,1-GEN-0006-52,73,354 [11],0,0
342,1,GEN-0006,53,1-GEN-0006-53,73,354 [11],1,0
343,1,GEN-0006,54,1-GEN-0006-54,73,354 [11],1,0
344,1,GEN-0006,55,1-GEN-0006-55,168,270 [25],1,0
345,1,GEN-0006,56,1-GEN-0006-56,121,251,0,0
346,1,GEN-0006,57,1-GEN-0006-57,128,201 [25],0,1
347,1,GEN-0006,58,1-GEN-0006-58,137,213,1,0
348,1,GEN-0006,59,1-GEN-0006-59,50,114,0,1
349,1,GEN-0006,60,1-GEN-0006-60,50,114,0,1
350,1,GEN-0006,61,1-GEN-0006-61,155,231,0,1
351,1,GEN-0006,62,1-GEN-0006-62,155,231,0,1
352,1,GEN-0006,63,1-GEN-0006-63,44,108 [05],1,0
353,1,GEN-0006,64,1-GEN-0006-64,62,337 [05],0,1
354,1,GEN-0006,65,1-GEN-0006-65,85,513,1,0
355,1,GEN-0006,66,1-GEN-0006-66,73,354 [11],1,0
356,1,GEN-0006,67,1-GEN-0006-67,74,359 [11],0,0
357,1,GEN-0006,68,1-GEN-0006-68,48,112,0,1
358,1,GEN-0006,69,1-GEN-0006-69,48,112,0,1
359,1,GEN-0006,70,1-GEN-0006-70,48,112,0,0
360,1,GEN-0006,71,1-GEN-0006-71,50,114,0,0
361,1,GEN-0006,72,1-GEN-0006-72,50,114,1,0
362,1,GEN-0006,73,1-GEN-0006-73,82,507,1,0
363,1,GEN-0006,74,1-GEN-0006-74,48,112,0,1
364,1,GEN-0006,75,1-GEN-0006-75,52,117 [05],0,1
365,1,GEN-0006,76,1-GEN-0006-76,52,117 [05],0,1
366,1,GEN-0006,77,1-GEN-0006-77,71,348 [10],1,0
367,1,GEN-0006,78,1-GEN-0006-78,71,348 [10],0,1
368,1,GEN-0006,79,1-GEN-0006-79,71,348 [10],0,1
369,1,GEN-0006,80,1-GEN-0006-80,82,507,1,0
370,1,GEN-0006,81,1-GEN-0006-81,44,108 [05],1,0
371,1,GEN-0006,82,1-GEN-0006-82,44,108 [05],1,0
372,1,GEN-0006,83,1-GEN-0006-83,74,359 [11],1,0
373,1,GEN-0006,84,1-GEN-0006-84,51,116,0,1
374,1,GEN-0006,85,1-GEN-0006-85,44,108 [10],1,0
375,1,GEN-0006,86,1-GEN-0006-86,73,354 [11],1,0
376,1,GEN-0006,87,1-GEN-0006-87,73,354 [11],1,0
377,1,GEN-0006,88,1-GEN-0006-88,82,507,1,0
378,1,GEN-0006,89,1-GEN-0006-89,73,354 [11],1,0
379,1,GEN-0006,90,1-GEN-0006-90,52,117 [05],1,0
380,1,GEN-0006,91,1-GEN-0006-91,81,506,1,0
381,1,GEN-0006,92,1-GEN-0006-92,44,108 [10],1,0
382,1,GEN-0006,93,1-GEN-0006-93,48,112,1,0
383,1,GEN-0006,94,1-GEN-0006-94,9,401,0,1
384,1,GEN-0006,95,1-GEN-0006-95,70,347,1,0
385,1,GEN-0006,96,1-GEN-0006-96,70,347,1,0
386,1,GEN-0006,97,1-GEN-0006-97,85,513,0,1
387,1,GEN-0006,98,1-GEN-0006-98,148,224,1,0
388,1,GEN-0006,99,1-GEN-0006-99,148,224,1,0
389,1,GEN-0006,100,1-GEN-0006-100,131,204,1,0
390,1,GEN-0007,1,1-GEN-0007-1,122,252,1,0
391,1,GEN-0007,2,1-GEN-0007-2,150,226,1,0
392,1,GEN-0007,3,1-GEN-0007-3,139,215,0,1
393,1,GEN-0007,4,1-GEN-0007-4,159,237,0,1
394,1,GEN-0007,5,1-GEN-0007-5,148,224,0,1
395,1,GEN-0007,6,1-GEN-0007-6,133,209,0,1
396,1,GEN-0007,7,1-GEN-0007-7,128,201 [28],1,0
397,1,GEN-0007,8,1-GEN-0007-8,148,224,1,0
398,1,GEN-0007,9,1-GEN-0007-9,159,237,0,1
399,1,GEN-0007,10,1-GEN-0007-10,158,236,1,0
400,1,GEN-0007,11,1-GEN-0007-11,164,242,0,1
401,1,GEN-0007,12,1-GEN-0007-12,148,224,0,1
402,1,GEN-0007,13,1-GEN-0007-13,164,242,0,1
403,1,GEN-0007,14,1-GEN-0007-14,133,209,1,0
404,1,GEN-0007,15,1-GEN-0007-15,148,224,0,1
405,1,GEN-0007,16,1-GEN-0007-16,137,213,1,0
406,1,GEN-0007,17,1-GEN-0007-17,137,213,1,0
407,1,GEN-0007,18,1-GEN-0007-18,167,248,1,0
408,1,GEN-0007,19,1-GEN-0007-19,23,316,0,1
409,1,GEN-0007,20,1-GEN-0007-20,137,213,1,0
410,1,GEN-0007,21,1-GEN-0007-21,119,249,0,1
411,1,GEN-0007,22,1-GEN-0007-22,134,210,0,1
412,1,GEN-0007,23,1-GEN-0007-23,125,255 [30],1,0
413,1,GEN-0007,24,1-GEN-0007-24,141,217,0,1
414,1,GEN-0007,25,1-GEN-0007-25,137,213,1,0
415,1,GEN-0007,26,1-GEN-0007-26,137,213,0,1
416,1,GEN-0007,27,1-GEN-0007-27,127,265,1,0
417,1,GEN-0007,28,1-GEN-0007-28,168,270 [29],0,1
418,1,GEN-0007,29,1-GEN-0007-29,152,228,0,1
419,1,GEN-0007,30,1-GEN-0007-30,139,215,1,0
420,1,GEN-0007,31,1-GEN-0007-31,139,215,1,0
421,1,GEN-0007,32,1-GEN-0007-32,148,224,0,1
422,1,GEN-0007,33,1-GEN-0007-33,139,215,1,0
423,1,GEN-0007,34,1-GEN-0007-34,147,223,0,0
