2022 Dolores County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),Dolores County Commissioner District 1 - REP (Vote For=1),Dolores County Clerk and Recorder - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Treasurer - REP (Vote For=1),Dolores County Assessor - REP (Vote For=1),Dolores County Sheriff - REP (Vote For=1),Dolores County Coroner - REP (Vote For=1)
229,2,10,8,2/10/2008,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
234,2,10,16,2/10/2016,3065817001 (3065817001),DEM (DEM),1,0,0,0,1,1,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,
236,2,10,10,2/10/2010,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
241,2,10,18,2/10/2018,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
242,2,10,17,2/10/2017,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
246,2,10,20,2/10/2020,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
247,2,10,19,2/10/2019,3065817001 (3065817001),DEM (DEM),0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
248,2,10,14,2/10/2014,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
249,2,10,9,2/10/2009,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
258,2,11,22,2/11/2022,3065817001 (3065817001),DEM (DEM),0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
259,2,11,21,2/11/2021,3065817001 (3065817001),DEM (DEM),1,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
260,2,11,14,2/11/2014,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
271,2,11,20,2/11/2020,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
275,2,11,1,2/11/2001,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
278,2,12,17,2/12/2017,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
279,2,12,16,2/12/2016,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
284,2,12,13,2/12/2013,3065817001 (3065817001),DEM (DEM),0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
291,2,12,15,2/12/2015,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
292,2,12,14,2/12/2014,3065817001 (3065817001),DEM (DEM),1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
303,2,13,17,2/13/2017,3065817001 (3065817001),DEM (DEM),1,0,0,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,
304,2,13,13,2/13/2013,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
305,2,13,12,2/13/2012,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
317,2,13,22,2/13/2022,3065817001 (3065817001),DEM (DEM),1,0,0,0,0,0,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,
336,2,14,6,2/14/2006,3065817001 (3065817001),DEM (DEM),0,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
348,2,14,12,2/14/2012,3065817001 (3065817001),DEM (DEM),0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
366,2,15,17,2/15/2017,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
374,2,15,2,2/15/2002,3065817001 (3065817001),DEM (DEM),0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
390,2,16,25,2/16/2025,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
391,2,16,18,2/16/2018,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
401,2,17,22,2/17/2022,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
404,2,17,12,2/17/2012,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
411,2,17,6,2/17/2006,3065817001 (3065817001),DEM (DEM),1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
417,2,17,11,2/17/2011,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
436,2,18,10,2/18/2010,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
441,2,18,18,2/18/2018,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
442,2,18,17,2/18/2017,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
449,2,18,9,2/18/2009,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
460,2,19,15,2/19/2015,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
461,2,19,14,2/19/2014,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
464,2,19,3,2/19/2003,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
467,2,19,17,2/19/2017,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,
472,2,19,19,2/19/2019,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
473,2,19,16,2/19/2016,3065817001 (3065817001),DEM (DEM),0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
486,2,20,6,2/20/2006,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
490,2,20,18,2/20/2018,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
491,2,20,17,2/20/2017,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
497,2,20,16,2/20/2016,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
507,2,21,24,2/21/2024,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
515,2,21,18,2/21/2018,3065817001 (3065817001),DEM (DEM),1,0,1,0,0,1,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,
527,2,22,23,2/22/2023,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
533,2,22,22,2/22/2022,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
538,2,22,6,2/22/2006,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
541,2,22,14,2/22/2014,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
543,2,22,7,2/22/2007,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
554,2,23,12,2/23/2012,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
571,2,23,19,2/23/2019,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
581,2,24,3,2/24/2003,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
605,2,25,8,2/25/2008,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
618,2,25,9,2/25/2009,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,
657,2,27,2,2/27/2002,3065817001 (3065817001),DEM (DEM),1,0,1,0,0,0,0,1,0,0,,,,,,,,,,,,,,,,,,,,,,
668,2,27,11,2/27/2011,3065817001 (3065817001),DEM (DEM),0,1,0,0,0,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,
679,2,28,2,2/28/2002,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
688,2,28,16,2/28/2016,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
706,2,29,1,2-29-1,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
712,2,29,2,2-29-2,3065817001 (3065817001),DEM (DEM),0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
716,2,29,17,2-29-17,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
727,2,30,23,2-30-23,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,
730,2,30,8,2-30-8,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
732,2,30,3,2-30-3,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
735,2,30,17,2-30-17,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
736,2,30,16,2-30-16,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
739,2,30,2,2-30-2,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
758,2,31,21,2-31-21,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
769,2,31,19,2-31-19,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,
771,2,31,8,2-31-8,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
780,2,32,9,2-32-9,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
796,2,32,20,2-32-20,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
801,2,33,22,2-33-22,3065817001 (3065817001),DEM (DEM),1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
802,2,33,21,2-33-21,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
804,2,33,13,2-33-13,3065817001 (3065817001),DEM (DEM),0,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
814,2,33,23,2-33-23,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
815,2,33,18,2-33-18,3065817001 (3065817001),DEM (DEM),0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
820,2,33,20,2-33-20,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
834,2,34,14,2-34-14,3065817001 (3065817001),DEM (DEM),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
835,2,34,13,2-34-13,3065817001 (3065817001),DEM (DEM),0,1,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
853,2,35,4,2-35-4,3065817001 (3065817001),DEM (DEM),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
854,2,35,2,2-35-2,3065817001 (3065817001),DEM (DEM),1,0,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
1,2,1,23,2/1/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
2,2,1,22,2/1/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1
3,2,1,13,2/1/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1
4,2,1,12,2/1/2012,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,1,1
5,2,1,9,2/1/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,1,1
6,2,1,5,2/1/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1
7,2,1,2,2/1/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,1
8,2,1,21,2/1/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1
9,2,1,20,2/1/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
10,2,1,17,2/1/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
11,2,1,16,2/1/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
12,2,1,11,2/1/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,1,0,1,1,0,1
13,2,1,6,2/1/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1
14,2,1,3,2/1/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,1,1,1
15,2,1,25,2/1/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1
16,2,1,24,2/1/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1
17,2,1,19,2/1/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
18,2,1,18,2/1/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0
19,2,1,15,2/1/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,0,0,0,1
20,2,1,14,2/1/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1
21,2,1,10,2/1/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
22,2,1,7,2/1/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1
23,2,1,4,2/1/2004,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,1,1,0,0,0,1
25,2,1,1,2/1/2001,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,1,0,1,0,1
26,2,2,25,2/2/2025,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,0,0,1,1,0,1
27,2,2,18,2/2/2018,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,0,1
28,2,2,17,2/2/2017,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,1
29,2,2,9,2/2/2009,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,1,1
30,2,2,5,2/2/2005,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,0
31,2,2,2,2/2/2002,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1
32,2,2,22,2/2/2022,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,0,1
33,2,2,21,2/2/2021,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,1,1
34,2,2,14,2/2/2014,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
35,2,2,13,2/2/2013,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
36,2,2,10,2/2/2010,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0
37,2,2,6,2/2/2006,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,1,0,1
38,2,2,24,2/2/2024,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,0,1,1,0,0,0,1
39,2,2,23,2/2/2023,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
40,2,2,16,2/2/2016,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,0,1,1,1
41,2,2,15,2/2/2015,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,1
42,2,2,11,2/2/2011,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1
43,2,2,7,2/2/2007,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,1,1,0,1
44,2,2,3,2/2/2003,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,1
45,2,2,20,2/2/2020,3065817001 (3065817001),REP (REP),,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1
46,2,2,19,2/2/2019,3065817001 (3065817001),REP (REP),,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1
