2022 Morgan County June 28 Primary Recount,5.13.14.1,,,,,,,,,
,,,,,,,,Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1)
75,2,4,13,2-4-13,Mail,101 (101),REP (REP),0,0,1
76,2,4,7,2-4-7,Mail,101 (101),REP (REP),0,1,0
77,2,4,14,2-4-14,Mail,101 (101),REP (REP),0,0,1
78,2,4,2,2-4-2,Mail,101 (101),REP (REP),0,1,0
79,2,4,4,2-4-4,Mail,101 (101),REP (REP),0,0,0
80,2,4,18,2-4-18,Mail,101 (101),REP (REP),0,0,0
81,2,5,20,2-5-20,Mail,101 (101),REP (REP),1,0,0
82,2,5,19,2-5-19,Mail,101 (101),REP (REP),1,0,0
83,2,5,13,2-5-13,Mail,101 (101),REP (REP),0,0,1
84,2,5,7,2-5-7,Mail,101 (101),REP (REP),0,0,1
85,2,5,6,2-5-6,Mail,101 (101),REP (REP),1,0,0
86,2,5,14,2-5-14,Mail,101 (101),REP (REP),1,0,0
87,2,5,8,2-5-8,Mail,101 (101),REP (REP),1,0,0
88,2,5,3,2-5-3,Mail,101 (101),REP (REP),0,0,1
89,2,5,15,2-5-15,Mail,101 (101),REP (REP),0,0,1
90,2,5,9,2-5-9,Mail,101 (101),REP (REP),0,0,1
91,2,5,5,2-5-5,Mail,101 (101),REP (REP),0,0,1
92,2,5,16,2-5-16,Mail,101 (101),REP (REP),1,0,0
93,2,5,10,2-5-10,Mail,101 (101),REP (REP),1,0,0
94,2,5,17,2-5-17,Mail,101 (101),REP (REP),0,0,1
95,2,5,11,2-5-11,Mail,101 (101),REP (REP),0,1,0
96,2,5,4,2-5-4,Mail,101 (101),REP (REP),0,0,1
97,2,5,18,2-5-18,Mail,101 (101),REP (REP),0,1,0
98,2,5,12,2-5-12,Mail,101 (101),REP (REP),0,1,0
99,2,5,2,2-5-2,Mail,101 (101),REP (REP),0,0,1
100,2,5,1,2-5-1,Mail,101 (101),REP (REP),0,0,0
101,2,6,8,2-6-8,Mail,101 (101),REP (REP),1,0,0
102,2,6,5,2-6-5,Mail,101 (101),REP (REP),1,0,0
103,2,6,16,2-6-16,Mail,101 (101),REP (REP),1,0,0
104,2,6,2,2-6-2,Mail,101 (101),REP (REP),0,1,0
105,2,6,15,2-6-15,Mail,101 (101),REP (REP),1,0,0
106,2,6,10,2-6-10,Mail,101 (101),REP (REP),0,0,1
107,2,6,3,2-6-3,Mail,101 (101),REP (REP),0,1,0
108,2,6,18,2-6-18,Mail,101 (101),REP (REP),1,0,0
109,2,6,4,2-6-4,Mail,101 (101),REP (REP),0,0,1
110,2,6,19,2-6-19,Mail,101 (101),REP (REP),0,1,0
111,2,6,12,2-6-12,Mail,101 (101),REP (REP),0,1,0
112,2,6,17,2-6-17,Mail,101 (101),REP (REP),1,0,0
113,2,6,13,2-6-13,Mail,101 (101),REP (REP),0,1,0
114,2,6,1,2-6-1,Mail,101 (101),REP (REP),0,1,0
115,2,6,20,2-6-20,Mail,101 (101),REP (REP),0,0,1
116,2,6,14,2-6-14,Mail,101 (101),REP (REP),0,0,1
117,2,6,7,2-6-7,Mail,101 (101),REP (REP),0,0,1
118,2,6,9,2-6-9,Mail,101 (101),REP (REP),0,0,0
119,2,6,11,2-6-11,Mail,101 (101),REP (REP),0,0,0
120,2,6,6,2-6-6,Mail,101 (101),REP (REP),0,0,0
121,2,7,16,2-7-16,Mail,101 (101),REP (REP),0,0,1
122,2,7,8,2-7-8,Mail,101 (101),REP (REP),1,0,0
123,2,7,3,2-7-3,Mail,101 (101),REP (REP),0,1,0
124,2,7,15,2-7-15,Mail,101 (101),REP (REP),0,0,1
125,2,7,9,2-7-9,Mail,101 (101),REP (REP),1,0,0
126,2,7,4,2-7-4,Mail,101 (101),REP (REP),0,0,1
127,2,7,14,2-7-14,Mail,101 (101),REP (REP),0,0,1
128,2,7,10,2-7-10,Mail,101 (101),REP (REP),0,1,0
129,2,7,5,2-7-5,Mail,101 (101),REP (REP),0,0,1
130,2,7,17,2-7-17,Mail,101 (101),REP (REP),0,1,0
131,2,7,11,2-7-11,Mail,101 (101),REP (REP),0,0,1
132,2,7,1,2-7-1,Mail,101 (101),REP (REP),1,0,0
133,2,7,18,2-7-18,Mail,101 (101),REP (REP),0,1,0
134,2,7,12,2-7-12,Mail,101 (101),REP (REP),0,1,0
135,2,7,2,2-7-2,Mail,101 (101),REP (REP),0,0,1
136,2,7,20,2-7-20,Mail,101 (101),REP (REP),0,0,1
137,2,7,13,2-7-13,Mail,101 (101),REP (REP),0,1,0
138,2,7,6,2-7-6,Mail,101 (101),REP (REP),0,0,1
139,2,7,19,2-7-19,Mail,101 (101),REP (REP),0,1,0
140,2,7,7,2-7-7,Mail,101 (101),REP (REP),0,0,1
141,2,8,15,2-8-15,Mail,101 (101),REP (REP),0,1,0
142,2,8,8,2-8-8,Mail,101 (101),REP (REP),1,0,0
143,2,8,5,2-8-5,Mail,101 (101),REP (REP),0,1,0
144,2,8,16,2-8-16,Mail,101 (101),REP (REP),0,1,0
145,2,8,9,2-8-9,Mail,101 (101),REP (REP),0,1,0
146,2,8,6,2-8-6,Mail,101 (101),REP (REP),0,0,1
147,2,8,18,2-8-18,Mail,101 (101),REP (REP),0,0,1
148,2,8,10,2-8-10,Mail,101 (101),REP (REP),0,0,1
149,2,8,1,2-8-1,Mail,101 (101),REP (REP),1,0,0
150,2,8,17,2-8-17,Mail,101 (101),REP (REP),1,0,0
151,2,8,11,2-8-11,Mail,101 (101),REP (REP),0,1,0
152,2,8,19,2-8-19,Mail,101 (101),REP (REP),0,0,1
153,2,8,12,2-8-12,Mail,101 (101),REP (REP),0,0,1
154,2,8,7,2-8-7,Mail,101 (101),REP (REP),0,1,0
155,2,8,20,2-8-20,Mail,101 (101),REP (REP),0,0,1
156,2,8,13,2-8-13,Mail,101 (101),REP (REP),1,0,0
157,2,8,2,2-8-2,Mail,101 (101),REP (REP),1,0,0
158,2,8,14,2-8-14,Mail,101 (101),REP (REP),1,0,0
159,2,8,3,2-8-3,Mail,101 (101),REP (REP),0,1,0
160,2,8,4,2-8-4,Mail,101 (101),REP (REP),0,0,0
161,2,9,8,2-9-8,Mail,101 (101),REP (REP),0,0,1
162,2,9,3,2-9-3,Mail,101 (101),REP (REP),0,1,0
163,2,9,15,2-9-15,Mail,101 (101),REP (REP),0,1,0
164,2,9,9,2-9-9,Mail,101 (101),REP (REP),0,1,0
165,2,9,6,2-9-6,Mail,101 (101),REP (REP),0,1,0
166,2,9,17,2-9-17,Mail,101 (101),REP (REP),0,1,0
167,2,9,2,2-9-2,Mail,101 (101),REP (REP),0,0,1
168,2,9,16,2-9-16,Mail,101 (101),REP (REP),0,1,0
169,2,9,11,2-9-11,Mail,101 (101),REP (REP),0,0,1
170,2,9,4,2-9-4,Mail,101 (101),REP (REP),0,1,0
171,2,9,20,2-9-20,Mail,101 (101),REP (REP),0,1,0
172,2,9,12,2-9-12,Mail,101 (101),REP (REP),0,1,0
173,2,9,7,2-9-7,Mail,101 (101),REP (REP),0,1,0
174,2,9,18,2-9-18,Mail,101 (101),REP (REP),0,1,0
175,2,9,13,2-9-13,Mail,101 (101),REP (REP),0,1,0
176,2,9,1,2-9-1,Mail,101 (101),REP (REP),1,0,0
177,2,9,19,2-9-19,Mail,101 (101),REP (REP),0,1,0
178,2,9,14,2-9-14,Mail,101 (101),REP (REP),1,0,0
179,2,9,5,2-9-5,Mail,101 (101),REP (REP),0,0,1
180,2,9,10,2-9-10,Mail,101 (101),REP (REP),0,0,0
181,2,10,16,2-10-16,Mail,101 (101),REP (REP),0,0,1
182,2,10,8,2-10-8,Mail,101 (101),REP (REP),1,0,0
183,2,10,1,2-10-1,Mail,101 (101),REP (REP),0,0,1
184,2,10,15,2-10-15,Mail,101 (101),REP (REP),1,0,0
185,2,10,9,2-10-9,Mail,101 (101),REP (REP),0,1,0
186,2,10,4,2-10-4,Mail,101 (101),REP (REP),1,0,0
187,2,10,6,2-10-6,Mail,101 (101),REP (REP),0,0,1
188,2,10,11,2-10-11,Mail,101 (101),REP (REP),0,0,1
189,2,10,5,2-10-5,Mail,101 (101),REP (REP),1,0,0
190,2,10,12,2-10-12,Mail,101 (101),REP (REP),0,0,1
191,2,10,2,2-10-2,Mail,101 (101),REP (REP),0,0,1
192,2,10,13,2-10-13,Mail,101 (101),REP (REP),0,1,0
193,2,10,3,2-10-3,Mail,101 (101),REP (REP),0,0,1
194,2,10,14,2-10-14,Mail,101 (101),REP (REP),0,0,0
195,2,10,10,2-10-10,Mail,101 (101),REP (REP),0,0,0
196,2,10,17,2-10-17,Mail,101 (101),REP (REP),0,0,0
197,2,10,7,2-10-7,Mail,101 (101),REP (REP),0,0,0
198,2,11,19,2-11-19,Mail,101 (101),REP (REP),0,1,0
199,2,11,8,2-11-8,Mail,101 (101),REP (REP),0,0,1
200,2,11,2,2-11-2,Mail,101 (101),REP (REP),0,0,1
201,2,11,17,2-11-17,Mail,101 (101),REP (REP),0,1,0
202,2,11,9,2-11-9,Mail,101 (101),REP (REP),0,0,1
203,2,11,7,2-11-7,Mail,101 (101),REP (REP),1,0,0
204,2,11,15,2-11-15,Mail,101 (101),REP (REP),0,1,0
205,2,11,5,2-11-5,Mail,101 (101),REP (REP),0,1,0
206,2,11,16,2-11-16,Mail,101 (101),REP (REP),1,0,0
207,2,11,3,2-11-3,Mail,101 (101),REP (REP),1,0,0
208,2,11,18,2-11-18,Mail,101 (101),REP (REP),0,0,1
209,2,11,12,2-11-12,Mail,101 (101),REP (REP),0,1,0
210,2,11,4,2-11-4,Mail,101 (101),REP (REP),0,1,0
211,2,11,20,2-11-20,Mail,101 (101),REP (REP),0,1,0
212,2,11,13,2-11-13,Mail,101 (101),REP (REP),1,0,0
213,2,11,1,2-11-1,Mail,101 (101),REP (REP),0,0,1
214,2,11,14,2-11-14,Mail,101 (101),REP (REP),1,0,0
215,2,11,10,2-11-10,Mail,101 (101),REP (REP),0,0,0
216,2,11,6,2-11-6,Mail,101 (101),REP (REP),0,0,0
217,2,11,11,2-11-11,Mail,101 (101),REP (REP),0,0,0
218,2,12,20,2-12-20,Mail,101 (101),REP (REP),0,0,1
219,2,12,13,2-12-13,Mail,101 (101),REP (REP),0,1,0
220,2,12,7,2-12-7,Mail,101 (101),REP (REP),0,1,0
221,2,12,1,2-12-1,Mail,101 (101),REP (REP),0,0,1
222,2,12,14,2-12-14,Mail,101 (101),REP (REP),1,0,0
223,2,12,8,2-12-8,Mail,101 (101),REP (REP),1,0,0
224,2,12,5,2-12-5,Mail,101 (101),REP (REP),1,0,0
225,2,12,15,2-12-15,Mail,101 (101),REP (REP),0,1,0
226,2,12,9,2-12-9,Mail,101 (101),REP (REP),0,1,0
227,2,12,2,2-12-2,Mail,101 (101),REP (REP),0,1,0
228,2,12,16,2-12-16,Mail,101 (101),REP (REP),0,0,1
229,2,12,17,2-12-17,Mail,101 (101),REP (REP),0,1,0
230,2,12,11,2-12-11,Mail,101 (101),REP (REP),0,0,1
231,2,12,18,2-12-18,Mail,101 (101),REP (REP),0,1,0
232,2,12,3,2-12-3,Mail,101 (101),REP (REP),0,1,0
233,2,12,19,2-12-19,Mail,101 (101),REP (REP),0,0,0
234,2,12,6,2-12-6,Mail,101 (101),REP (REP),0,0,0
235,2,12,10,2-12-10,Mail,101 (101),REP (REP),0,0,0
236,2,12,4,2-12-4,Mail,101 (101),REP (REP),0,0,0
237,2,12,12,2-12-12,Mail,101 (101),REP (REP),0,0,0
238,2,13,14,2-13-14,Mail,101 (101),REP (REP),0,1,0
239,2,13,8,2-13-8,Mail,101 (101),REP (REP),0,1,0
240,2,13,4,2-13-4,Mail,101 (101),REP (REP),1,0,0
241,2,13,15,2-13-15,Mail,101 (101),REP (REP),1,0,0
242,2,13,9,2-13-9,Mail,101 (101),REP (REP),0,1,0
243,2,13,2,2-13-2,Mail,101 (101),REP (REP),1,0,0
244,2,13,18,2-13-18,Mail,101 (101),REP (REP),0,1,0
245,2,13,10,2-13-10,Mail,101 (101),REP (REP),0,0,1
246,2,13,3,2-13-3,Mail,101 (101),REP (REP),0,0,1
247,2,13,16,2-13-16,Mail,101 (101),REP (REP),0,1,0
248,2,13,11,2-13-11,Mail,101 (101),REP (REP),1,0,0
249,2,13,6,2-13-6,Mail,101 (101),REP (REP),0,1,0
250,2,13,17,2-13-17,Mail,101 (101),REP (REP),0,0,1
251,2,13,12,2-13-12,Mail,101 (101),REP (REP),1,0,0
252,2,13,1,2-13-1,Mail,101 (101),REP (REP),0,1,0
253,2,13,19,2-13-19,Mail,101 (101),REP (REP),0,1,0
254,2,13,13,2-13-13,Mail,101 (101),REP (REP),0,0,1
255,2,13,5,2-13-5,Mail,101 (101),REP (REP),0,0,1
256,2,13,20,2-13-20,Mail,101 (101),REP (REP),0,0,1
257,2,13,7,2-13-7,Mail,101 (101),REP (REP),0,0,0
258,2,14,16,2-14-16,Mail,101 (101),REP (REP),1,0,0
259,2,14,8,2-14-8,Mail,101 (101),REP (REP),0,0,1
260,2,14,15,2-14-15,Mail,101 (101),REP (REP),0,0,1
261,2,14,9,2-14-9,Mail,101 (101),REP (REP),0,1,0
262,2,14,17,2-14-17,Mail,101 (101),REP (REP),1,0,0
263,2,14,10,2-14-10,Mail,101 (101),REP (REP),0,0,1
264,2,14,4,2-14-4,Mail,101 (101),REP (REP),1,0,0
265,2,14,18,2-14-18,Mail,101 (101),REP (REP),1,0,0
266,2,14,11,2-14-11,Mail,101 (101),REP (REP),0,0,1
267,2,14,1,2-14-1,Mail,101 (101),REP (REP),0,1,0
268,2,14,19,2-14-19,Mail,101 (101),REP (REP),0,0,1
269,2,14,12,2-14-12,Mail,101 (101),REP (REP),1,0,0
270,2,14,3,2-14-3,Mail,101 (101),REP (REP),0,1,0
271,2,14,20,2-14-20,Mail,101 (101),REP (REP),0,0,1
272,2,14,13,2-14-13,Mail,101 (101),REP (REP),0,1,0
273,2,14,6,2-14-6,Mail,101 (101),REP (REP),0,1,0
274,2,14,14,2-14-14,Mail,101 (101),REP (REP),0,0,1
275,2,14,7,2-14-7,Mail,101 (101),REP (REP),0,0,1
276,2,14,2,2-14-2,Mail,101 (101),REP (REP),0,0,0
277,2,14,5,2-14-5,Mail,101 (101),REP (REP),0,0,0
278,2,15,16,2-15-16,Mail,101 (101),REP (REP),0,1,0
279,2,15,8,2-15-8,Mail,101 (101),REP (REP),0,0,1
280,2,15,4,2-15-4,Mail,101 (101),REP (REP),0,1,0
281,2,15,15,2-15-15,Mail,101 (101),REP (REP),0,1,0
282,2,15,9,2-15-9,Mail,101 (101),REP (REP),1,0,0
283,2,15,1,2-15-1,Mail,101 (101),REP (REP),0,0,1
284,2,15,17,2-15-17,Mail,101 (101),REP (REP),0,0,1
285,2,15,10,2-15-10,Mail,101 (101),REP (REP),0,0,1
286,2,15,2,2-15-2,Mail,101 (101),REP (REP),0,0,1
287,2,15,18,2-15-18,Mail,101 (101),REP (REP),0,1,0
288,2,15,11,2-15-11,Mail,101 (101),REP (REP),0,0,1
289,2,15,5,2-15-5,Mail,101 (101),REP (REP),0,1,0
290,2,15,19,2-15-19,Mail,101 (101),REP (REP),0,0,1
291,2,15,12,2-15-12,Mail,101 (101),REP (REP),0,1,0
292,2,15,3,2-15-3,Mail,101 (101),REP (REP),0,0,1
293,2,15,20,2-15-20,Mail,101 (101),REP (REP),0,1,0
294,2,15,6,2-15-6,Mail,101 (101),REP (REP),0,1,0
295,2,15,14,2-15-14,Mail,101 (101),REP (REP),0,1,0
296,2,15,7,2-15-7,Mail,101 (101),REP (REP),0,1,0
297,2,15,13,2-15-13,Mail,101 (101),REP (REP),0,0,0
298,2,16,8,2-16-8,Mail,101 (101),REP (REP),0,0,1
299,2,16,4,2-16-4,Mail,101 (101),REP (REP),0,0,1
300,2,16,18,2-16-18,Mail,101 (101),REP (REP),0,0,1
301,2,16,7,2-16-7,Mail,101 (101),REP (REP),0,1,0
302,2,16,16,2-16-16,Mail,101 (101),REP (REP),0,1,0
303,2,16,10,2-16-10,Mail,101 (101),REP (REP),0,1,0
304,2,16,1,2-16-1,Mail,101 (101),REP (REP),0,0,1
305,2,16,15,2-16-15,Mail,101 (101),REP (REP),0,1,0
306,2,16,11,2-16-11,Mail,101 (101),REP (REP),0,0,1
307,2,16,6,2-16-6,Mail,101 (101),REP (REP),0,1,0
308,2,16,20,2-16-20,Mail,101 (101),REP (REP),0,1,0
309,2,16,12,2-16-12,Mail,101 (101),REP (REP),0,1,0
310,2,16,3,2-16-3,Mail,101 (101),REP (REP),0,1,0
311,2,16,19,2-16-19,Mail,101 (101),REP (REP),0,0,1
312,2,16,13,2-16-13,Mail,101 (101),REP (REP),0,1,0
313,2,16,2,2-16-2,Mail,101 (101),REP (REP),0,0,1
314,2,16,14,2-16-14,Mail,101 (101),REP (REP),0,0,1
315,2,16,5,2-16-5,Mail,101 (101),REP (REP),0,0,1
316,2,16,17,2-16-17,Mail,101 (101),REP (REP),0,0,0
317,2,16,9,2-16-9,Mail,101 (101),REP (REP),0,0,0
318,2,17,15,2-17-15,Mail,101 (101),REP (REP),0,0,1
319,2,17,8,2-17-8,Mail,101 (101),REP (REP),0,0,1
320,2,17,1,2-17-1,Mail,101 (101),REP (REP),0,1,0
321,2,17,16,2-17-16,Mail,101 (101),REP (REP),0,0,1
322,2,17,9,2-17-9,Mail,101 (101),REP (REP),0,1,0
323,2,17,5,2-17-5,Mail,101 (101),REP (REP),1,0,0
324,2,17,3,2-17-3,Mail,101 (101),REP (REP),1,0,0
325,2,17,17,2-17-17,Mail,101 (101),REP (REP),0,0,1
326,2,17,11,2-17-11,Mail,101 (101),REP (REP),0,1,0
327,2,17,2,2-17-2,Mail,101 (101),REP (REP),1,0,0
328,2,17,20,2-17-20,Mail,101 (101),REP (REP),0,0,1
329,2,17,7,2-17-7,Mail,101 (101),REP (REP),0,0,1
330,2,17,19,2-17-19,Mail,101 (101),REP (REP),0,1,0
331,2,17,13,2-17-13,Mail,101 (101),REP (REP),0,0,1
332,2,17,4,2-17-4,Mail,101 (101),REP (REP),0,1,0
333,2,17,14,2-17-14,Mail,101 (101),REP (REP),0,1,0
334,2,17,6,2-17-6,Mail,101 (101),REP (REP),1,0,0
335,2,17,10,2-17-10,Mail,101 (101),REP (REP),0,0,0
336,2,17,12,2-17-12,Mail,101 (101),REP (REP),0,0,0
337,2,17,18,2-17-18,Mail,101 (101),REP (REP),0,0,0
338,2,18,14,2-18-14,Mail,101 (101),REP (REP),0,1,0
339,2,18,8,2-18-8,Mail,101 (101),REP (REP),0,0,1
340,2,18,3,2-18-3,Mail,101 (101),REP (REP),0,0,1
341,2,18,15,2-18-15,Mail,101 (101),REP (REP),1,0,0
342,2,18,9,2-18-9,Mail,101 (101),REP (REP),1,0,0
343,2,18,7,2-18-7,Mail,101 (101),REP (REP),1,0,0
344,2,18,19,2-18-19,Mail,101 (101),REP (REP),1,0,0
345,2,18,10,2-18-10,Mail,101 (101),REP (REP),0,0,1
346,2,18,2,2-18-2,Mail,101 (101),REP (REP),0,0,1
347,2,18,20,2-18-20,Mail,101 (101),REP (REP),0,1,0
348,2,18,11,2-18-11,Mail,101 (101),REP (REP),0,1,0
349,2,18,1,2-18-1,Mail,101 (101),REP (REP),0,0,1
350,2,18,16,2-18-16,Mail,101 (101),REP (REP),0,0,1
351,2,18,12,2-18-12,Mail,101 (101),REP (REP),0,1,0
352,2,18,6,2-18-6,Mail,101 (101),REP (REP),1,0,0
353,2,18,18,2-18-18,Mail,101 (101),REP (REP),0,1,0
354,2,18,13,2-18-13,Mail,101 (101),REP (REP),0,0,1
355,2,18,4,2-18-4,Mail,101 (101),REP (REP),0,0,1
356,2,18,17,2-18-17,Mail,101 (101),REP (REP),0,1,0
357,2,18,5,2-18-5,Mail,101 (101),REP (REP),1,0,0
358,2,19,20,2-19-20,Mail,101 (101),REP (REP),0,0,1
359,2,19,19,2-19-19,Mail,101 (101),REP (REP),0,1,0
360,2,19,7,2-19-7,Mail,101 (101),REP (REP),0,0,1
361,2,19,14,2-19-14,Mail,101 (101),REP (REP),1,0,0
362,2,19,8,2-19-8,Mail,101 (101),REP (REP),0,0,1
363,2,19,16,2-19-16,Mail,101 (101),REP (REP),0,0,1
364,2,19,9,2-19-9,Mail,101 (101),REP (REP),0,1,0
365,2,19,1,2-19-1,Mail,101 (101),REP (REP),0,0,1
366,2,19,15,2-19-15,Mail,101 (101),REP (REP),0,1,0
367,2,19,10,2-19-10,Mail,101 (101),REP (REP),0,1,0
368,2,19,17,2-19-17,Mail,101 (101),REP (REP),0,1,0
369,2,19,11,2-19-11,Mail,101 (101),REP (REP),0,0,1
370,2,19,18,2-19-18,Mail,101 (101),REP (REP),0,1,0
371,2,19,2,2-19-2,Mail,101 (101),REP (REP),1,0,0
372,2,19,6,2-19-6,Mail,101 (101),REP (REP),0,0,0
373,2,19,4,2-19-4,Mail,101 (101),REP (REP),0,0,0
374,2,19,13,2-19-13,Mail,101 (101),REP (REP),0,0,0
375,2,19,12,2-19-12,Mail,101 (101),REP (REP),0,0,0
376,2,19,3,2-19-3,Mail,101 (101),REP (REP),0,0,0
377,2,19,5,2-19-5,Mail,101 (101),REP (REP),0,0,0
378,2,20,15,2-20-15,Mail,101 (101),REP (REP),0,1,0
379,2,20,8,2-20-8,Mail,101 (101),REP (REP),1,0,0
380,2,20,5,2-20-5,Mail,101 (101),REP (REP),0,1,0
381,2,20,16,2-20-16,Mail,101 (101),REP (REP),0,1,0
382,2,20,9,2-20-9,Mail,101 (101),REP (REP),0,0,1
383,2,20,4,2-20-4,Mail,101 (101),REP (REP),0,1,0
384,2,20,17,2-20-17,Mail,101 (101),REP (REP),0,1,0
385,2,20,10,2-20-10,Mail,101 (101),REP (REP),1,0,0
386,2,20,7,2-20-7,Mail,101 (101),REP (REP),1,0,0
387,2,20,18,2-20-18,Mail,101 (101),REP (REP),0,0,1
388,2,20,11,2-20-11,Mail,101 (101),REP (REP),0,1,0
389,2,20,3,2-20-3,Mail,101 (101),REP (REP),1,0,0
390,2,20,12,2-20-12,Mail,101 (101),REP (REP),0,0,1
391,2,20,2,2-20-2,Mail,101 (101),REP (REP),0,1,0
