="13",="2",="1",="11",="2-1-11","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="14",="2",="1",="35",="2-1-35","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="15",="2",="1",="18",="2-1-18","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="16",="2",="1",="4",="2-1-4","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="17",="2",="1",="47",="2-1-47","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1"
="18",="2",="1",="29",="2-1-29","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1"
="19",="2",="1",="5",="2-1-5","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","",""
="20",="2",="1",="26",="2-1-26","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="21",="2",="1",="25",="2-1-25","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="22",="2",="1",="24",="2-1-24","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="23",="2",="1",="20",="2-1-20","Mail","Countywide (101)","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="24",="2",="1",="10",="2-1-10","Mail","Countywide (101)","1","1","0","0","1","1","1","1","0","0","1","1","1","0","1","","","","","","","","","","","","","","","","",""
="25",="2",="1",="44",="2-1-44","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1"
="26",="2",="1",="43",="2-1-43","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="27",="2",="1",="22",="2-1-22","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="28",="2",="1",="21",="2-1-21","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="29",="2",="1",="9",="2-1-9","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="30",="2",="1",="49",="2-1-49","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="31",="2",="1",="48",="2-1-48","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="32",="2",="1",="31",="2-1-31","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="33",="2",="1",="30",="2-1-30","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="34",="2",="1",="23",="2-1-23","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="35",="2",="1",="19",="2-1-19","Mail","Countywide (101)","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="36",="2",="1",="39",="2-1-39","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="37",="2",="1",="28",="2-1-28","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="38",="2",="1",="7",="2-1-7","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","0","0","0","0","1","1"
="39",="2",="1",="2",="2-1-2","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="40",="2",="1",="50",="2-1-50","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="41",="2",="1",="33",="2-1-33","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="42",="2",="1",="3",="2-1-3","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0"
="43",="2",="1",="38",="2-1-38","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0"
="44",="2",="1",="6",="2-1-6","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="45",="2",="1",="36",="2-1-36","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="46",="2",="1",="13",="2-1-13","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="47",="2",="1",="37",="2-1-37","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="48",="2",="1",="14",="2-1-14","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="49",="2",="1",="42",="2-1-42","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0"
="50",="2",="1",="12",="2-1-12","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="51",="2",="2",="35",="2-2-35","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0"
="52",="2",="2",="34",="2-2-34","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="53",="2",="2",="27",="2-2-27","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="54",="2",="2",="15",="2-2-15","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="55",="2",="2",="7",="2-2-7","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="56",="2",="2",="32",="2-2-32","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="57",="2",="2",="26",="2-2-26","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="58",="2",="2",="16",="2-2-16","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="59",="2",="2",="8",="2-2-8","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="60",="2",="2",="48",="2-2-48","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="61",="2",="2",="47",="2-2-47","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="62",="2",="2",="31",="2-2-31","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="63",="2",="2",="17",="2-2-17","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="64",="2",="2",="6",="2-2-6","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0"
="65",="2",="2",="37",="2-2-37","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="66",="2",="2",="18",="2-2-18","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","1","0"
="67",="2",="2",="9",="2-2-9","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="68",="2",="2",="50",="2-2-50","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="69",="2",="2",="49",="2-2-49","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="70",="2",="2",="36",="2-2-36","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="71",="2",="2",="19",="2-2-19","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="72",="2",="2",="4",="2-2-4","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="73",="2",="2",="38",="2-2-38","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="74",="2",="2",="20",="2-2-20","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="75",="2",="2",="12",="2-2-12","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="76",="2",="2",="39",="2-2-39","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="77",="2",="2",="21",="2-2-21","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="78",="2",="2",="2",="2-2-2","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="79",="2",="2",="40",="2-2-40","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="80",="2",="2",="22",="2-2-22","Mail","Countywide (101)","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="81",="2",="2",="3",="2-2-3","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="82",="2",="2",="41",="2-2-41","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="83",="2",="2",="23",="2-2-23","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="84",="2",="2",="10",="2-2-10","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","1"
="85",="2",="2",="44",="2-2-44","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="86",="2",="2",="24",="2-2-24","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="87",="2",="2",="13",="2-2-13","Mail","Countywide (101)","1","1","0","1","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="88",="2",="2",="42",="2-2-42","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="89",="2",="2",="25",="2-2-25","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","1","1","1","0"
="90",="2",="2",="5",="2-2-5","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="91",="2",="2",="43",="2-2-43","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="92",="2",="2",="28",="2-2-28","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="93",="2",="2",="14",="2-2-14","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="94",="2",="2",="46",="2-2-46","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="95",="2",="2",="29",="2-2-29","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="96",="2",="2",="1",="2-2-1","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="97",="2",="2",="45",="2-2-45","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","0","0","0","1"
="98",="2",="2",="30",="2-2-30","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="99",="2",="2",="11",="2-2-11","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="100",="2",="2",="33",="2-2-33","Mail","Countywide (101)","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="101",="2",="3",="40",="2-3-40","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="102",="2",="3",="39",="2-3-39","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","0","1","0","0","0","0"
="103",="2",="3",="28",="2-3-28","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="104",="2",="3",="27",="2-3-27","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="105",="2",="3",="17",="2-3-17","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="106",="2",="3",="15",="2-3-15","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="107",="2",="3",="2",="2-3-2","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","0","0","1","1","","","","","","","","","","","","","","","","",""
="108",="2",="3",="34",="2-3-34","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="109",="2",="3",="33",="2-3-33","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="110",="2",="3",="25",="2-3-25","Mail","Countywide (101)","1","1","1","0","0","1","1","0","0","0","1","0","0","0","1","","","","","","","","","","","","","","","","",""
="111",="2",="3",="16",="2-3-16","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="112",="2",="3",="6",="2-3-6","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="113",="2",="3",="50",="2-3-50","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="114",="2",="3",="49",="2-3-49","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="115",="2",="3",="35",="2-3-35","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="116",="2",="3",="18",="2-3-18","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","1","0"
="117",="2",="3",="12",="2-3-12","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="118",="2",="3",="36",="2-3-36","Mail","Countywide (101)","1","0","0","0","0","1","1","0","0","1","1","0","1","0","1","","","","","","","","","","","","","","","","",""
="119",="2",="3",="19",="2-3-19","Mail","Countywide (101)","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="120",="2",="3",="8",="2-3-8","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="121",="2",="3",="37",="2-3-37","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","0","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="122",="2",="3",="20",="2-3-20","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","0","0"
="123",="2",="3",="11",="2-3-11","Mail","Countywide (101)","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="124",="2",="3",="38",="2-3-38","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","0","0","0","1","","","","","","","","","","","","","","","","",""
="125",="2",="3",="21",="2-3-21","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="126",="2",="3",="7",="2-3-7","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="127",="2",="3",="44",="2-3-44","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="128",="2",="3",="22",="2-3-22","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","",""
="129",="2",="3",="13",="2-3-13","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="130",="2",="3",="43",="2-3-43","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="131",="2",="3",="23",="2-3-23","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="132",="2",="3",="42",="2-3-42","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="133",="2",="3",="24",="2-3-24","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="134",="2",="3",="3",="2-3-3","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="135",="2",="3",="41",="2-3-41","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="136",="2",="3",="26",="2-3-26","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="137",="2",="3",="4",="2-3-4","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="138",="2",="3",="47",="2-3-47","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="139",="2",="3",="29",="2-3-29","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="140",="2",="3",="14",="2-3-14","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="141",="2",="3",="45",="2-3-45","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="142",="2",="3",="30",="2-3-30","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="143",="2",="3",="5",="2-3-5","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="144",="2",="3",="48",="2-3-48","Mail","Countywide (101)","1","1","1","0","0","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="145",="2",="3",="31",="2-3-31","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="146",="2",="3",="1",="2-3-1","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="147",="2",="3",="46",="2-3-46","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="148",="2",="3",="32",="2-3-32","Mail","Countywide (101)","1","1","0","0","0","1","0","0","0","0","1","1","1","0","1","","","","","","","","","","","","","","","","",""
="149",="2",="3",="10",="2-3-10","Mail","Countywide (101)","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","","","","","","","","","","","","","","","","",""
="150",="2",="3",="9",="2-3-9","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="151",="2",="4",="40",="2-4-40","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="152",="2",="4",="39",="2-4-39","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="153",="2",="4",="31",="2-4-31","Mail","Countywide (101)","2","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="154",="2",="4",="30",="2-4-30","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","",""
="155",="2",="4",="17",="2-4-17","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="156",="2",="4",="15",="2-4-15","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="157",="2",="4",="4",="2-4-4","Mail","Countywide (101)","2","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0"
="158",="2",="4",="35",="2-4-35","Mail","Countywide (101)","1","1","0","0","1","1","1","1","1","1","1","1","0","1","1","","","","","","","","","","","","","","","","",""
