2022 Routt County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 26 - DEM (Vote For=1),Routt County Commissioner - District 3 - DEM (Vote For=1),Routt County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),State Representative - District 26 - REP (Vote For=1),Routt County Commissioner - District 3 - REP (Vote For=1),Routt County Treasurer - REP (Vote For=1),Routt County Assessor - REP (Vote For=1),Routt County Sheriff - REP (Vote For=1),Routt County Coroner - REP (Vote For=1)
23,3,1,8,"=""3-1-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
24,3,1,6,"=""3-1-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
25,3,1,5,"=""3-1-5""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
26,3,2,15,"=""3-2-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
27,3,2,1,"=""3-2-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
28,3,2,16,"=""3-2-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0
29,3,2,6,"=""3-2-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
30,3,2,17,"=""3-2-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
31,3,2,3,"=""3-2-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
32,3,2,18,"=""3-2-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
33,3,2,8,"=""3-2-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
34,3,2,19,"=""3-2-19""",101 (101),DEM,1,1,1,1,1,1,0,0,0,1,1,,,,,,,,,,,,,,,,,,,,,
35,3,2,7,"=""3-2-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
36,3,2,20,"=""3-2-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
37,3,2,11,"=""3-2-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
38,3,2,21,"=""3-2-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
39,3,2,4,"=""3-2-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
40,3,2,22,"=""3-2-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
41,3,2,12,"=""3-2-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
42,3,2,23,"=""3-2-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
43,3,2,5,"=""3-2-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
44,3,2,24,"=""3-2-24""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
45,3,2,9,"=""3-2-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
46,3,2,25,"=""3-2-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
47,3,2,2,"=""3-2-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
48,3,2,14,"=""3-2-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
49,3,2,10,"=""3-2-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
50,3,2,13,"=""3-2-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
51,3,3,20,"=""3-3-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,1
52,3,3,19,"=""3-3-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
53,3,3,16,"=""3-3-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
54,3,3,15,"=""3-3-15""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1
55,3,3,4,"=""3-3-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
56,3,3,17,"=""3-3-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,1,1,0,1,1,1,1,1
57,3,3,7,"=""3-3-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
58,3,3,18,"=""3-3-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
59,3,3,3,"=""3-3-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,0,1,1,1,1
60,3,3,21,"=""3-3-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
61,3,3,2,"=""3-3-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
62,3,3,22,"=""3-3-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
63,3,3,11,"=""3-3-11""",101 (101),DEM,1,1,1,1,1,0,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
64,3,3,23,"=""3-3-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
65,3,3,1,"=""3-3-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
66,3,3,24,"=""3-3-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
67,3,3,13,"=""3-3-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
68,3,3,25,"=""3-3-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
69,3,3,14,"=""3-3-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
70,3,3,10,"=""3-3-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
71,3,3,6,"=""3-3-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
72,3,3,8,"=""3-3-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0
73,3,3,12,"=""3-3-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
74,3,3,5,"=""3-3-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
75,3,3,9,"=""3-3-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
76,3,4,15,"=""3-4-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
77,3,4,8,"=""3-4-8""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
78,3,4,16,"=""3-4-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
79,3,4,5,"=""3-4-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
80,3,4,17,"=""3-4-17""",101 (101),DEM,1,1,1,1,1,1,0,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
81,3,4,13,"=""3-4-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
82,3,4,18,"=""3-4-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
83,3,4,14,"=""3-4-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
84,3,4,19,"=""3-4-19""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
85,3,4,4,"=""3-4-4""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
86,3,4,20,"=""3-4-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
87,3,4,9,"=""3-4-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
88,3,4,21,"=""3-4-21""",101 (101),DEM,1,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
89,3,4,2,"=""3-4-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
90,3,4,22,"=""3-4-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
91,3,4,3,"=""3-4-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
92,3,4,23,"=""3-4-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
93,3,4,1,"=""3-4-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
94,3,4,24,"=""3-4-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
95,3,4,6,"=""3-4-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
96,3,4,25,"=""3-4-25""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,1,1,1,0,1,0,1,0,1,1
97,3,4,7,"=""3-4-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
98,3,4,10,"=""3-4-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
99,3,4,12,"=""3-4-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
100,3,4,11,"=""3-4-11""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
101,3,5,15,"=""3-5-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
102,3,5,6,"=""3-5-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
103,3,5,16,"=""3-5-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
104,3,5,4,"=""3-5-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
105,3,5,23,"=""3-5-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
106,3,5,17,"=""3-5-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,1,1,1,1,0,1,0,1,1,1,1
107,3,5,3,"=""3-5-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
108,3,5,18,"=""3-5-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
109,3,5,9,"=""3-5-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
110,3,5,19,"=""3-5-19""",101 (101),DEM,1,1,1,1,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,
111,3,5,13,"=""3-5-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
112,3,5,20,"=""3-5-20""",101 (101),DEM,0,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
113,3,5,7,"=""3-5-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
114,3,5,21,"=""3-5-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
115,3,5,11,"=""3-5-11""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
116,3,5,22,"=""3-5-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
117,3,5,5,"=""3-5-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,
118,3,5,24,"=""3-5-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
119,3,5,1,"=""3-5-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
120,3,5,25,"=""3-5-25""",101 (101),DEM,1,1,1,1,0,0,0,1,0,1,0,,,,,,,,,,,,,,,,,,,,,
121,3,5,14,"=""3-5-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0
122,3,5,10,"=""3-5-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0
123,3,5,8,"=""3-5-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1,1
124,3,5,12,"=""3-5-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0
125,3,5,2,"=""3-5-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
126,3,6,17,"=""3-6-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
127,3,6,15,"=""3-6-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,1,0,1,0,0,1,1,1,1,0,1,1,0,1,1
128,3,6,3,"=""3-6-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
129,3,6,21,"=""3-6-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
130,3,6,16,"=""3-6-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
131,3,6,1,"=""3-6-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
132,3,6,18,"=""3-6-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,0,1,1,1,0,1
133,3,6,7,"=""3-6-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
134,3,6,19,"=""3-6-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,0,1,1,1,1,1,1
135,3,6,5,"=""3-6-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
136,3,6,20,"=""3-6-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1
137,3,6,9,"=""3-6-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
138,3,6,22,"=""3-6-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
139,3,6,4,"=""3-6-4""",101 (101),DEM,1,0,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,
140,3,6,23,"=""3-6-23""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,
141,3,6,13,"=""3-6-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
142,3,6,24,"=""3-6-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
143,3,6,14,"=""3-6-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
144,3,6,25,"=""3-6-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
145,3,6,6,"=""3-6-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,1,1
146,3,6,11,"=""3-6-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
147,3,6,2,"=""3-6-2""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
148,3,6,12,"=""3-6-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
149,3,6,10,"=""3-6-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
150,3,6,8,"=""3-6-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
151,3,7,20,"=""3-7-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
152,3,7,15,"=""3-7-15""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
153,3,7,4,"=""3-7-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
154,3,7,24,"=""3-7-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
155,3,7,16,"=""3-7-16""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1,1
156,3,7,7,"=""3-7-7""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
157,3,7,17,"=""3-7-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1
158,3,7,6,"=""3-7-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
159,3,7,18,"=""3-7-18""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
160,3,7,8,"=""3-7-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1
161,3,7,19,"=""3-7-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,1,1
162,3,7,12,"=""3-7-12""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
163,3,7,21,"=""3-7-21""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
164,3,7,9,"=""3-7-9""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
165,3,7,22,"=""3-7-22""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,
166,3,7,10,"=""3-7-10""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,
