2022 Kit Carson County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 56 - DEM (Vote For=1),Kit Carson County Assessor - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 56 - REP (Vote For=1),Kit Carson County Commissioner - District 2 - REP (Vote For=1),Kit Carson County Clerk and Recorder - REP (Vote For=1),Kit Carson County Treasurer - REP (Vote For=1),Kit Carson County Treasurer - REP (Vote For=1),Kit Carson County Sheriff - REP (Vote For=1),Kit Carson County Coroner - REP (Vote For=1)
19,1,1,7,"=""1-1-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
20,1,1,1,"=""1-1-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
21,1,1,18,"=""1-1-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,0,1,1,1
22,1,1,17,"=""1-1-17""",101 (101),DEM,0,1,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
23,1,1,12,"=""1-1-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,1,0,1,1,1,0,1,1
24,1,1,8,"=""1-1-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
25,1,1,2,"=""1-1-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
26,1,2,22,"=""1-2-22""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
27,1,2,21,"=""1-2-21""",101 (101),DEM,1,0,0,1,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
28,1,2,14,"=""1-2-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
29,1,2,13,"=""1-2-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,0,1,1,1,1,1,1,1,0,1,1
30,1,2,9,"=""1-2-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,1,0,1,0,0
31,1,2,5,"=""1-2-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
32,1,2,3,"=""1-2-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,,
33,1,2,16,"=""1-2-16""",101 (101),DEM,1,1,0,1,1,1,0,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
34,1,2,15,"=""1-2-15""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1
35,1,2,10,"=""1-2-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
36,1,2,6,"=""1-2-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
37,1,2,1,"=""1-2-1""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
38,1,2,24,"=""1-2-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,1
39,1,2,23,"=""1-2-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
40,1,2,18,"=""1-2-18""",101 (101),DEM,1,0,1,1,1,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,
41,1,2,17,"=""1-2-17""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
42,1,2,11,"=""1-2-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
43,1,2,7,"=""1-2-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0
44,1,2,2,"=""1-2-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0
45,1,2,25,"=""1-2-25""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,1,1,1,0,1,0,0,1
46,1,2,20,"=""1-2-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
47,1,2,19,"=""1-2-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
48,1,2,12,"=""1-2-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
49,1,2,8,"=""1-2-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
50,1,2,4,"=""1-2-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
51,1,3,22,"=""1-3-22""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
52,1,3,21,"=""1-3-21""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
53,1,3,14,"=""1-3-14""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
54,1,3,13,"=""1-3-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
55,1,3,9,"=""1-3-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
56,1,3,5,"=""1-3-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,1,0,1,1,0,0,0
57,1,3,1,"=""1-3-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
58,1,3,25,"=""1-3-25""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,1,0,1,0
59,1,3,18,"=""1-3-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1,0,1,1
60,1,3,17,"=""1-3-17""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1
61,1,3,11,"=""1-3-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
62,1,3,6,"=""1-3-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
63,1,3,2,"=""1-3-2""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
64,1,3,20,"=""1-3-20""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
65,1,3,19,"=""1-3-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
66,1,3,10,"=""1-3-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
67,1,3,7,"=""1-3-7""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
68,1,3,3,"=""1-3-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
69,1,3,24,"=""1-3-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
70,1,3,23,"=""1-3-23""",101 (101),DEM,1,0,1,1,1,1,1,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
71,1,3,16,"=""1-3-16""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
72,1,3,15,"=""1-3-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
73,1,3,12,"=""1-3-12""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
74,1,3,8,"=""1-3-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
75,1,3,4,"=""1-3-4""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1
76,1,4,22,"=""1-4-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
77,1,4,21,"=""1-4-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
78,1,4,13,"=""1-4-13""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
79,1,4,12,"=""1-4-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
80,1,4,9,"=""1-4-9""",101 (101),DEM,0,0,1,0,0,0,1,1,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
81,1,4,5,"=""1-4-5""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
82,1,4,1,"=""1-4-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
83,1,4,24,"=""1-4-24""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
84,1,4,23,"=""1-4-23""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
85,1,4,16,"=""1-4-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
86,1,4,15,"=""1-4-15""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,0
87,1,4,10,"=""1-4-10""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
88,1,4,6,"=""1-4-6""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
89,1,4,2,"=""1-4-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,0
90,1,4,25,"=""1-4-25""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
91,1,4,18,"=""1-4-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
92,1,4,17,"=""1-4-17""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
93,1,4,11,"=""1-4-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1
94,1,4,7,"=""1-4-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1
95,1,4,3,"=""1-4-3""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
96,1,4,20,"=""1-4-20""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
97,1,4,19,"=""1-4-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,1,1
98,1,4,14,"=""1-4-14""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
99,1,4,8,"=""1-4-8""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
100,1,4,4,"=""1-4-4""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1
101,1,5,3,"=""1-5-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
102,1,5,1,"=""1-5-1""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,1
103,1,5,2,"=""1-5-2""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0
104,1,6,18,"=""1-6-18""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
105,1,6,17,"=""1-6-17""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
106,1,6,9,"=""1-6-9""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0
107,1,6,5,"=""1-6-5""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,1,0,0,1
108,1,6,1,"=""1-6-1""",101 (101),DEM,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,
109,1,6,22,"=""1-6-22""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0
110,1,6,21,"=""1-6-21""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
111,1,6,14,"=""1-6-14""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
112,1,6,13,"=""1-6-13""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,1,1,0,1,0
113,1,6,11,"=""1-6-11""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
114,1,6,3,"=""1-6-3""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
115,1,6,24,"=""1-6-24""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
116,1,6,23,"=""1-6-23""",101 (101),DEM,0,1,0,1,0,0,0,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,
117,1,6,16,"=""1-6-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,0,1,1
118,1,6,15,"=""1-6-15""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
119,1,6,10,"=""1-6-10""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,0
120,1,6,7,"=""1-6-7""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
121,1,6,2,"=""1-6-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
122,1,6,20,"=""1-6-20""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,1,1,0,0,0
123,1,6,19,"=""1-6-19""",101 (101),REP,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
124,1,6,12,"=""1-6-12""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
125,1,6,8,"=""1-6-8""",101 (101),REP,,,,,,,,,,,,0,0,0,0,1,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,1
126,1,6,4,"=""1-6-4""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
127,1,6,25,"=""1-6-25""",101 (101),DEM,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,
128,1,6,6,"=""1-6-6""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
129,1,7,24,"=""1-7-24""",101 (101),DEM,1,0,0,1,0,1,1,0,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
130,1,7,23,"=""1-7-23""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
131,1,7,14,"=""1-7-14""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,1,1,1,0,1,1
132,1,7,9,"=""1-7-9""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
133,1,7,5,"=""1-7-5""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1
134,1,7,2,"=""1-7-2""",101 (101),REP,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,1,0,0,1
135,1,7,22,"=""1-7-22""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,1,1,1,0,1,1,1,1,1,0,1,0
136,1,7,21,"=""1-7-21""",101 (101),REP,,,,,,,,,,,,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0
137,1,7,13,"=""1-7-13""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,1,1,1,0,1,1
138,1,7,10,"=""1-7-10""",101 (101),DEM,0,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,,
139,1,7,6,"=""1-7-6""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,1,1,0,1,1
140,1,7,3,"=""1-7-3""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
141,1,7,18,"=""1-7-18""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1
142,1,7,17,"=""1-7-17""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
143,1,7,7,"=""1-7-7""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,1
144,1,7,1,"=""1-7-1""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
145,1,7,20,"=""1-7-20""",101 (101),DEM,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
146,1,7,19,"=""1-7-19""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1,0,1,1
147,1,7,16,"=""1-7-16""",101 (101),REP,,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1
148,1,7,8,"=""1-7-8""",101 (101),REP,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,0,1,1
