2020 Routt County General Election,5.11.3.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),Presidential Electors (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),United States Senator (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),Representative to the 117th United States Congress-District 3 (Vote For=1),State Board of Education Member - Congressional District 3 (Vote For=1),State Board of Education Member - Congressional District 3 (Vote For=1),State Senator - District 8 (Vote For=1),State Senator - District 8 (Vote For=1),State Representative - District 26 (Vote For=1),District Attorney--14th Judicial District (Vote For=1),Routt County Commissioner - District 1 (Vote For=1),Routt County Commissioner - District 2 (Vote For=1),Routt County Commissioner - District 2 (Vote For=1),Town of Hayden Mayor (Vote For=1),Town of Hayden Councilmember (Vote For=3),Town of Hayden Councilmember (Vote For=3),Town of Hayden Councilmember (Vote For=3),Town of Hayden Councilmember (Vote For=3),Town of Hayden Councilmember (Vote For=3),Town of Hayden Councilmember (Vote For=3),Town of Hayden Councilmember (Vote For=3),Justice of the Colorado Supreme Court - Hart (Vote For=1),Justice of the Colorado Supreme Court - Hart (Vote For=1),Justice of the Colorado Supreme Court - Samour (Vote For=1),Justice of the Colorado Supreme Court - Samour (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Tow (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Colorado Court of Appeals Judge - Welling (Vote For=1),Amendment B (Constitutional) (Vote For=1),Amendment B (Constitutional) (Vote For=1),Amendment C (Constitutional) (Vote For=1),Amendment C (Constitutional) (Vote For=1),Amendment 76 (Constitutional) (Vote For=1),Amendment 76 (Constitutional) (Vote For=1),Amendment 77 (Constitutional) (Vote For=1),Amendment 77 (Constitutional) (Vote For=1),Proposition EE (Statutory) (Vote For=1),Proposition EE (Statutory) (Vote For=1),Proposition 113 (Statutory) (Vote For=1),Proposition 113 (Statutory) (Vote For=1),Proposition 114 (Statutory) (Vote For=1),Proposition 114 (Statutory) (Vote For=1),Proposition 115 (Statutory) (Vote For=1),Proposition 115 (Statutory) (Vote For=1),Proposition 116 (Statutory) (Vote For=1),Proposition 116 (Statutory) (Vote For=1),Proposition 117 (Statutory) (Vote For=1),Proposition 117 (Statutory) (Vote For=1),Proposition 118 (Statutory) (Vote For=1),Proposition 118 (Statutory) (Vote For=1),Town of Hayden Ballot Issue 2A (Vote For=1),Town of Hayden Ballot Issue 2A (Vote For=1),Town of Hayden Ballot Issue 2B (Vote For=1),Town of Hayden Ballot Issue 2B (Vote For=1),Eagle County School District Ballot Issue 5B (Vote For=1),Eagle County School District Ballot Issue 5B (Vote For=1),South Routt School District Ballot Issue 5A (Vote For=1),South Routt School District Ballot Issue 5A (Vote For=1),Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1),Colorado River Water Conservation District Ballot Issue 7A: (Vote For=1)
9,101,1,42,"=""101-1-42""",3082654018 (3082654018),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
10,101,1,21,"=""101-1-21""",3082654012 (3082654012),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,,,,,
11,101,1,16,"=""101-1-16""",3082654007 (3082654007),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,1,0
12,101,1,10,"=""101-1-10""",3082654003 (3082654003),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
13,101,1,39,"=""101-1-39""",3082654004 (3082654004),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,
14,101,1,38,"=""101-1-38""",3082654016 (3082654016),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
15,101,1,34,"=""101-1-34""",3082654011 (3082654011),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,1,0
16,101,1,17,"=""101-1-17""",3082654014 (3082654014),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,0,1,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,,,,,,,,,,,,
17,101,1,6,"=""101-1-6""",3082654016 (3082654016),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
18,101,1,50,"=""101-1-50""",3082654015 (3082654015),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,1,0
19,101,1,25,"=""101-1-25""",3082654017 (3082654017),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,
20,101,1,24,"=""101-1-24""",3082654011 (3082654011),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,1,0
21,101,1,22,"=""101-1-22""",3082654012 (3082654012),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
22,101,1,18,"=""101-1-18""",3082654014 (3082654014),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,0,1
23,101,1,14,"=""101-1-14""",3082654003 (3082654003),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
24,101,1,35,"=""101-1-35""",3082654015 (3082654015),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,,,,,
25,101,1,19,"=""101-1-19""",3082654018 (3082654018),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,1,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,
26,101,1,12,"=""101-1-12""",3082654009 (3082654009),S4RE3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,1,0,1,0
27,101,1,45,"=""101-1-45""",3082654017 (3082654017),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,
28,101,1,44,"=""101-1-44""",3082654017 (3082654017),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,1,0
29,101,1,23,"=""101-1-23""",3082654011 (3082654011),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,1,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,,,,
30,101,1,20,"=""101-1-20""",3082654018 (3082654018),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
31,101,1,1,"=""101-1-1""",3082654009 (3082654009),S4RE3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,1,0,1,0
32,101,1,29,"=""101-1-29""",3082654004 (3082654004),S2NS,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,,,,,,,,,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,,,,,,,,,,,,
33,101,1,7,"=""101-1-7""",3082654003 (3082654003),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,,,,,,,,,,,,
34,101,1,30,"=""101-1-30""",3082654004 (3082654004),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,1,0
35,101,1,5,"=""101-1-5""",3082654016 (3082654016),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,
36,101,1,31,"=""101-1-31""",3082654014 (3082654014),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,,,,
37,101,1,48,"=""101-1-48""",3082654018 (3082654018),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,,,,,,,,,0,1
38,101,1,47,"=""101-1-47""",3082654018 (3082654018),S2NS,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,,,,,,,,,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,0,1,0,1,0,1,0,1,1,0,0,1,,,,,,,,,,,,
39,101,1,36,"=""101-1-36""",3082654015 (3082654015),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
40,101,1,32,"=""101-1-32""",3082654014 (3082654014),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,0,1
41,101,1,11,"=""101-1-11""",3082654009 (3082654009),S4RE3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,1,,,,,,,,,0,1,0,1,0,1,0,1,1,0,0,1,1,0,1,0,1,0,0,1,0,1,1,0,1,0,0,1,,,,,,,,,,,,
42,101,1,33,"=""101-1-33""",3082654011 (3082654011),S2NS,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,0,1,,,,,,,,,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,1,0,1,0,,,,,,,,,,,,
43,101,1,9,"=""101-1-9""",3082654003 (3082654003),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,0,1,,,,,,,,,,,,
44,101,1,37,"=""101-1-37""",3082654016 (3082654016),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,0,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,,,,,,,,,,,,
45,101,1,13,"=""101-1-13""",3082654003 (3082654003),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,0,1,,,,,,,,,,,,
46,101,1,49,"=""101-1-49""",3082654015 (3082654015),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,1,0,,,,,,,,,,,,
47,101,1,46,"=""101-1-46""",3082654017 (3082654017),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,0,1
48,101,1,3,"=""101-1-3""",3082654004 (3082654004),S2NS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,,,,,,,,,1,0
49,101,1,4,"=""101-1-4""",3082654004 (3082654004),S2NS,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,,,,,,,,
50,101,1,2,"=""101-1-2""",3082654009 (3082654009),S4RE3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,,,,,,,,,,,,
51,101,2,37,"=""101-2-37""",3082654007 (3082654007),S2NS,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,0,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,,,,,,,,,,,,
52,101,2,15,"=""101-2-15""",3082654016 (3082654016),S2NS,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0,0,1,,,,,,,,,0,1,0,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,1,1,0,0,1,,,,,,,,,,,,
