2022 Conejos County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Conejos County Clerk and Recorder - DEM (Vote For=1),Conejos County Assessor - DEM (Vote For=1),Conejos County Sheriff - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Conejos County Commissioner District 2 - REP (Vote For=1),Conejos County Treasurer - REP (Vote For=1),Conejos County Sheriff - REP (Vote For=1),Conejos County Surveyor - REP (Vote For=1),Conejos County Coroner - REP (Vote For=1)
18,2,1,15,"=""2-1-15""",Conejos (101),DEM_2022,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,
19,2,1,13,"=""2-1-13""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1,1
20,2,1,1,"=""2-1-1""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
21,2,1,23,"=""2-1-23""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,0,1,1,0,0,1,1,1,1,0,1,1,1,1,1
22,2,1,14,"=""2-1-14""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1,1
23,2,1,2,"=""2-1-2""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,0,1,1,1,1,1,1
24,2,1,22,"=""2-1-22""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
25,2,1,11,"=""2-1-11""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,0
26,2,2,23,"=""2-2-23""",Conejos (101),DEM_2022,1,1,0,0,1,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
27,2,2,22,"=""2-2-22""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
28,2,2,16,"=""2-2-16""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
29,2,2,8,"=""2-2-8""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
30,2,2,7,"=""2-2-7""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
31,2,2,15,"=""2-2-15""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1
32,2,2,9,"=""2-2-9""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
33,2,2,1,"=""2-2-1""",Conejos (101),DEM_2022,1,0,0,1,1,0,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,
34,2,2,25,"=""2-2-25""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
35,2,2,24,"=""2-2-24""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,1,1,1,0,1,1,0,0,1,1
36,2,2,17,"=""2-2-17""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
37,2,2,10,"=""2-2-10""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
38,2,2,6,"=""2-2-6""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
39,2,2,18,"=""2-2-18""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,0
40,2,2,11,"=""2-2-11""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,0,1
41,2,2,5,"=""2-2-5""",Conejos (101),DEM_2022,0,0,0,1,1,0,1,1,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,
42,2,2,19,"=""2-2-19""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1
43,2,2,12,"=""2-2-12""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,0,1,0,1,1,1,1,0
44,2,2,4,"=""2-2-4""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
45,2,2,20,"=""2-2-20""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
46,2,2,13,"=""2-2-13""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0
47,2,2,2,"=""2-2-2""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,
48,2,2,21,"=""2-2-21""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
49,2,2,14,"=""2-2-14""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,0,0,1,1,1,0,1,1
50,2,2,3,"=""2-2-3""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,0,0,1,1,1,1,0,1
51,2,3,20,"=""2-3-20""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1
52,2,3,8,"=""2-3-8""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,1,1,1,1,1
53,2,3,2,"=""2-3-2""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,
54,2,3,15,"=""2-3-15""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1
55,2,3,9,"=""2-3-9""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
56,2,3,3,"=""2-3-3""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,0,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,
57,2,3,25,"=""2-3-25""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
58,2,3,24,"=""2-3-24""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
59,2,3,16,"=""2-3-16""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
60,2,3,10,"=""2-3-10""",Conejos (101),DEM_2022,1,0,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
61,2,3,5,"=""2-3-5""",Conejos (101),DEM_2022,1,0,1,0,0,1,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,
62,2,3,18,"=""2-3-18""",Conejos (101),DEM_2022,1,0,1,0,0,1,0,1,1,1,0,1,1,,,,,,,,,,,,,,,,,,,,
63,2,3,11,"=""2-3-11""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
64,2,3,7,"=""2-3-7""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,1,0,1,0
65,2,3,17,"=""2-3-17""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
66,2,3,12,"=""2-3-12""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
67,2,3,1,"=""2-3-1""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
68,2,3,21,"=""2-3-21""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,0,1,1,1,1,1,1
69,2,3,13,"=""2-3-13""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,0,1,0,1,0,0,1,0,1,0
70,2,3,6,"=""2-3-6""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,0,1,1,0,1,1,0,1,1
71,2,3,23,"=""2-3-23""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,0,1,,,,,,,,,,,,,,,,,,,,
72,2,3,22,"=""2-3-22""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,1,0,1,1,1,1,0,1,1,1,1,1
73,2,3,19,"=""2-3-19""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
74,2,3,14,"=""2-3-14""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,0,1,0,1,0,1,1,0,0,1,1,1,1,1,1
75,2,3,4,"=""2-3-4""",Conejos (101),DEM_2022,0,0,0,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,
76,2,4,20,"=""2-4-20""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
77,2,4,8,"=""2-4-8""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
78,2,4,6,"=""2-4-6""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
79,2,4,29,"=""2-4-29""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1
80,2,4,28,"=""2-4-28""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,0
81,2,4,17,"=""2-4-17""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
82,2,4,9,"=""2-4-9""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
83,2,4,5,"=""2-4-5""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
84,2,4,23,"=""2-4-23""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,1,1,1,1,1
85,2,4,22,"=""2-4-22""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,0,1,0,0,1,1,1,0,1,1
86,2,4,19,"=""2-4-19""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
87,2,4,10,"=""2-4-10""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,0,1,1,1,0,0,1
88,2,4,3,"=""2-4-3""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
89,2,4,25,"=""2-4-25""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
90,2,4,24,"=""2-4-24""",Conejos (101),DEM_2022,1,1,0,0,1,1,1,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,,,
91,2,4,15,"=""2-4-15""",Conejos (101),DEM_2022,0,0,0,1,1,1,0,1,0,1,1,0,1,,,,,,,,,,,,,,,,,,,,
92,2,4,11,"=""2-4-11""",Conejos (101),DEM_2022,0,0,1,0,0,1,0,0,1,0,1,1,0,,,,,,,,,,,,,,,,,,,,
93,2,4,4,"=""2-4-4""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
94,2,4,30,"=""2-4-30""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0
95,2,4,18,"=""2-4-18""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,0,1,1,1
96,2,4,12,"=""2-4-12""",Conejos (101),DEM_2022,1,0,1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,
97,2,4,1,"=""2-4-1""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,1,1,0,1,1,1,1,1,1
98,2,4,27,"=""2-4-27""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,0,1,1,1,1,1
99,2,4,26,"=""2-4-26""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,0,1,1,1,1,1,1
100,2,4,16,"=""2-4-16""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1
101,2,4,13,"=""2-4-13""",Conejos (101),DEM_2022,1,0,0,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,
102,2,4,2,"=""2-4-2""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,1,1,1,1,0,1,1,1,1,1
103,2,4,21,"=""2-4-21""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,1,1,1,1,1
104,2,4,14,"=""2-4-14""",Conejos (101),DEM_2022,1,0,1,0,1,0,1,1,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,
105,2,4,7,"=""2-4-7""",Conejos (101),REP_2022,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,1,1,1,1,1
106,2,4,31,"=""2-4-31""",Conejos (101),REP_2022,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
