2022 Primary Secretary of State Recount,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 4 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),Regent of the University of Colorado - Congressional District 4 - DEM (Vote For=1),State Senator - District 35 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Representative to the 118th United States Congress - District 4 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),Regent of the University of Colorado - Congressional District 4 - REP (Vote For=1),State Senator - District 35 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),Crowley County Commissioner - District 1 - REP (Vote For=1),Crowley County Clerk and Recorder - REP (Vote For=1),Crowley County Treasurer - REP (Vote For=1),Crowley County Assessor - REP (Vote For=1),Crowley County Sheriff - REP (Vote For=1),Crowley County Sheriff - REP (Vote For=1),Crowley County Coroner - REP (Vote For=1)
20,3,1,25,3-1-25,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
21,3,1,24,3-1-24,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,0,1,0,1,1,1,1,1,0,1
22,3,1,17,3-1-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,1,1,1,1,1,0,1
23,3,1,12,3-1-12,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
24,3,1,21,3-1-21,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,0,1
25,3,1,10,3-1-10,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
26,3,2,19,3-2-19,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,1,0,1,1,0,1,0
27,3,2,8,3-2-8,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
28,3,2,1,3-2-1,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
29,3,2,24,3-2-24,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
30,3,2,23,3-2-23,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
31,3,2,16,3-2-16,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
32,3,2,9,3-2-9,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
33,3,2,4,3-2-4,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,1,0
34,3,2,25,3-2-25,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
35,3,2,15,3-2-15,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
36,3,2,10,3-2-10,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
37,3,2,3,3-2-3,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,0,1,0,1,1,1,1,0,1,1
38,3,2,22,3-2-22,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
39,3,2,21,3-2-21,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,0,1
40,3,2,14,3-2-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,0,1,1,0,1,1
41,3,2,11,3-2-11,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
42,3,2,7,3-2-7,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
43,3,2,17,3-2-17,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
44,3,2,12,3-2-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
45,3,2,5,3-2-5,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
46,3,2,18,3-2-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,1
47,3,2,13,3-2-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
48,3,2,2,3-2-2,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
49,3,2,20,3-2-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
50,3,2,6,3-2-6,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
51,3,3,25,3-3-25,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1
52,3,3,24,3-3-24,Regular,101 (101),DEM,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
53,3,3,16,3-3-16,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
54,3,3,8,3-3-8,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
55,3,3,3,3-3-3,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
56,3,3,22,3-3-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
57,3,3,21,3-3-21,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,0,1
58,3,3,15,3-3-15,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
59,3,3,9,3-3-9,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
60,3,3,2,3-3-2,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
61,3,3,18,3-3-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,0,1,1,1,1,0,0
62,3,3,10,3-3-10,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
63,3,3,4,3-3-4,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
64,3,3,17,3-3-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
65,3,3,11,3-3-11,Regular,101 (101),DEM,1,0,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
66,3,3,7,3-3-7,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
67,3,3,12,3-3-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
68,3,3,5,3-3-5,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
69,3,3,20,3-3-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,0,1
70,3,3,13,3-3-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
71,3,3,1,3-3-1,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
72,3,3,23,3-3-23,Regular,101 (101),DEM,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
73,3,3,14,3-3-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
74,3,3,6,3-3-6,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
75,3,3,19,3-3-19,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
76,3,4,16,3-4-16,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
77,3,4,8,3-4-8,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
78,3,4,2,3-4-2,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
79,3,4,25,3-4-25,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
80,3,4,24,3-4-24,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
81,3,4,17,3-4-17,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
82,3,4,9,3-4-9,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
83,3,4,3,3-4-3,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
84,3,4,18,3-4-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
85,3,4,10,3-4-10,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
86,3,4,4,3-4-4,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
87,3,4,19,3-4-19,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
88,3,4,11,3-4-11,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
89,3,4,22,3-4-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,0,1,0,0
90,3,4,6,3-4-6,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
91,3,4,23,3-4-23,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
92,3,4,13,3-4-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
93,3,4,20,3-4-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
94,3,4,15,3-4-15,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
95,3,4,14,3-4-14,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
96,3,4,7,3-4-7,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
97,3,4,12,3-4-12,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
98,3,4,1,3-4-1,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,0,1
99,3,4,21,3-4-21,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
100,3,4,5,3-4-5,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,0,0
101,3,5,18,3-5-18,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,0,0,0,0,1,0,0
102,3,5,8,3-5-8,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
103,3,5,2,3-5-2,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
104,3,5,23,3-5-23,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
105,3,5,22,3-5-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
106,3,5,17,3-5-17,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
107,3,5,9,3-5-9,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
108,3,5,3,3-5-3,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1,1
109,3,5,16,3-5-16,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
110,3,5,25,3-5-25,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
111,3,5,24,3-5-24,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
112,3,5,20,3-5-20,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1
113,3,5,11,3-5-11,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1
114,3,5,4,3-5-4,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
115,3,5,15,3-5-15,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1,1
116,3,5,12,3-5-12,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
117,3,5,21,3-5-21,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1
118,3,5,1,3-5-1,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,0,1
119,3,5,19,3-5-19,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
120,3,5,14,3-5-14,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,0,1,0,1,1
121,3,5,6,3-5-6,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
122,3,5,5,3-5-5,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1
123,3,5,10,3-5-10,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1
124,3,5,7,3-5-7,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
125,3,5,13,3-5-13,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
126,3,6,17,3-6-17,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
127,3,6,8,3-6-8,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
128,3,6,1,3-6-1,Regular,101 (101),DEM,1,0,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
129,3,6,23,3-6-23,Regular,101 (101),DEM,1,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
130,3,6,22,3-6-22,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
131,3,6,15,3-6-15,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1
132,3,6,9,3-6-9,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,0,1
133,3,6,5,3-6-5,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
134,3,6,18,3-6-18,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
135,3,6,10,3-6-10,Regular,101 (101),REP,,,,,,,,,,,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,1,1,1,1,1,0,1
136,3,6,6,3-6-6,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
137,3,6,19,3-6-19,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
138,3,6,11,3-6-11,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
139,3,6,4,3-6-4,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
140,3,6,20,3-6-20,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
141,3,6,12,3-6-12,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1
142,3,6,21,3-6-21,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1
143,3,6,13,3-6-13,Regular,101 (101),REP,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,0,1
144,3,6,3,3-6-3,Regular,101 (101),REP,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,0,1,1,1,0,1,0,1,1,1,0,1,0
145,3,6,25,3-6-25,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
146,3,6,24,3-6-24,Regular,101 (101),DEM,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,
