Bibb Nov 2020 General,5.5.12.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),President of the United States (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Perdue) (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),US Senate (Loeffler) - Special (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 1 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),Public Service Commission District 4 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 2 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),US House District 8 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 18 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 25 (Vote For=1),State Senate District 26 (Vote For=1),State Senate District 26 (Vote For=1),State House District 140 (Vote For=1),State House District 140 (Vote For=1),State House District 141 (Vote For=1),State House District 141 (Vote For=1),State House District 142 (Vote For=1),State House District 142 (Vote For=1),State House District 143 (Vote For=1),State House District 143 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),State House District 144 (Vote For=1),District Attorney - Macon (Vote For=1),District Attorney - Macon (Vote For=1),Clerk of Superior Court (Vote For=1),Clerk of Superior Court (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Sheriff (Vote For=1),Tax Commissioner (Vote For=1),Tax Commissioner (Vote For=1),Solicitor of State Court (Vote For=1),Solicitor of State Court (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #1 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Constitutional Amendment #2 (Vote For=1),Statewide Referendum A (Vote For=1),Statewide Referendum A (Vote For=1)
9,1030,2,11,1030-2-11,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
10,1030,2,10,1030-2-10,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
11,1030,2,9,1030-2-9,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,1030,2,8,1030-2-8,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
13,1030,2,7,1030-2-7,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,1
14,1030,2,6,1030-2-6,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0
15,1030,2,5,1030-2-5,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
16,1030,2,4,1030-2-4,Absentee by Mail,600-VV6C,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
17,1030,2,3,1030-2-3,Absentee by Mail,599-VV6B,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,,,0,1,0,0,0,0,,,,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,0,0,1,0,1,0,0,1
18,1030,2,2,1030-2-2,Absentee by Mail,599-VV6B,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,1,0,0,0,0,,,,,,,,,,,,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,1030,2,1,1030-2-1,Absentee by Mail,601-VV6D,Ballot 13 - Type 13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,0,1,0,0,1,0,,,,,,,,,,,,1,0,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
20,1020,141,1,1020-141-1,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
21,1020,141,2,1020-141-2,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1
22,1020,141,3,1020-141-3,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,,,,,1,0,,,,,,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1
23,1020,141,4,1020-141-4,Absentee by Mail,568-RU2C,Ballot 11 - Type 11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,1,0,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
24,1020,141,5,1020-141-5,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
25,1020,141,6,1020-141-6,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
26,1020,141,7,1020-141-7,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,0,1
27,1020,141,8,1020-141-8,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,,,,,,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
28,1020,141,9,1020-141-9,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
29,1020,141,10,1020-141-10,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,0,1,0,1
30,1020,141,11,1020-141-11,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0
31,1020,141,12,1020-141-12,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,0,0,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0
32,1020,141,13,1020-141-13,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,1,0
33,1020,141,14,1020-141-14,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
34,1020,141,15,1020-141-15,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,,,,,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
35,1020,141,16,1020-141-16,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0
36,1020,141,17,1020-141-17,Absentee by Mail,521-RU1,Ballot 9 - Type 9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,0,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0
37,1020,141,18,1020-141-18,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,1
38,1020,141,19,1020-141-19,Absentee by Mail,521-RU1,Ballot 9 - Type 9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,1,0,,,,,,1,0,1,0,0,1,0,1,0,1,0,0,1,1,0,1,0
39,1020,141,20,1020-141-20,Absentee by Mail,568-RU2C,Ballot 11 - Type 11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,,,,,,,,,,0,1,,,,,,,,,1,0,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0
40,1020,141,21,1020-141-21,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,,,,,1,0,,,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,0,1
41,1020,141,22,1020-141-22,Absentee by Mail,566-RU2A,Ballot 10 - Type 10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,,,,,1,0,,,,,,,,,,,,,,1,0,0,1,0,1,0,1,0,0,1,0,1,0,1,0,1,0,1,0
