2022 Pueblo County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 3 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 46 - DEM (Vote For=1),State Representative - District 47 - DEM (Vote For=1),State Representative - District 60 - DEM (Vote For=1),State Representative - District 62 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Commissioner - District 3 - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Clerk and Recorder - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Treasurer - DEM (Vote For=1),Pueblo County Assessor - DEM (Vote For=1),Pueblo County Sheriff - DEM (Vote For=1),Pueblo County Surveyor - DEM (Vote For=1),Pueblo County Coroner - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 3 - REP (Vote For=1),State Representative - District 46 - REP (Vote For=1),State Representative - District 47 - REP (Vote For=1),State Representative - District 60 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),State Representative - District 62 - REP (Vote For=1),Pueblo County Commissioner - District 3 - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Clerk and Recorder - REP (Vote For=1),Pueblo County Treasurer - REP (Vote For=1),Pueblo County Assessor - REP (Vote For=1),Pueblo County Sheriff - REP (Vote For=1),Pueblo County Coroner - REP (Vote For=1)
2029,2,1,10,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2035,2,1,11,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2042,2,1,12,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2054,2,1,13,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2047,2,1,14,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2052,2,1,15,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2022,2,1,16,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2028,2,1,17,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2041,2,1,18,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2056,2,1,19,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2013,2,1,20,108 (108),DC62,1,0,1,0,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2012,2,1,21,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,2,1,22,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,0,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2020,2,1,23,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2046,2,1,24,108 (108),DC62,1,0,1,0,0,1,1,1,1,0,,,,,1,0,1,0,1,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2027,2,1,25,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2026,2,1,26,108 (108),DC62,1,0,1,0,1,1,0,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2051,2,1,27,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2040,2,1,28,105 (105),DC46,1,0,1,0,1,1,0,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2039,2,1,29,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2034,2,1,30,105 (105),DC46,1,1,0,0,1,0,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2033,2,1,31,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2011,2,1,32,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2010,2,1,33,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2045,2,1,34,105 (105),DC46,0,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2044,2,1,35,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2050,2,1,36,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2049,2,1,37,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2019,2,1,38,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,,1,,,,1,1,0,1,1,1,1
2018,2,1,39,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2025,2,1,40,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2055,2,1,41,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2038,2,1,42,106 (106),DC47,0,0,0,1,0,0,0,0,0,0,,,0,,,0,0,0,1,0,1,0,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2037,2,1,43,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2009,2,1,44,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2008,2,1,45,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2032,2,1,46,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2031,2,1,47,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,2,1,48,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,,1,,,,1,0,1,1,1,1,1
2016,2,1,49,105 (105),DC46,0,0,1,0,0,0,0,0,0,0,1,0,,,,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2007,2,1,50,106 (106),DC47,1,1,0,0,1,1,1,1,1,1,,,1,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2086,2,2,1,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0
2070,2,2,2,108 (108),DC62,1,0,1,0,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2096,2,2,3,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2106,2,2,4,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2101,2,2,5,105 (105),DC46,1,0,0,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2079,2,2,6,105 (105),DC46,0,1,0,0,1,1,1,1,0,1,0,1,,,,1,0,0,1,1,0,1,0,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2091,2,2,7,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2069,2,2,8,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,,,,,0,0,0,0,0,0,0
2078,2,2,9,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2068,2,2,10,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2085,2,2,11,107 (107),DC60,1,0,1,0,1,1,1,1,1,1,,,,1,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2090,2,2,12,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2095,2,2,13,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2067,2,2,14,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2066,2,2,15,105 (105),DC46,1,1,0,0,1,0,0,0,0,0,0,1,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100,2,2,16,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2105,2,2,17,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2077,2,2,18,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2084,2,2,19,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,,,,,0,0,1,0,0,0,0
2065,2,2,20,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2064,2,2,21,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2094,2,2,22,106 (106),DC47,1,0,1,0,1,1,1,1,1,1,,,1,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2076,2,2,23,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2075,2,2,24,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,1,,,,0,1,1,0,1,1,1,1,1
2089,2,2,25,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2083,2,2,26,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2082,2,2,27,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,,,,,0,1,0,0,0,0,0
2099,2,2,28,108 (108),DC62,1,0,0,1,1,1,1,0,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104,2,2,29,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2063,2,2,30,108 (108),DC62,1,0,0,0,1,0,0,0,0,0,,,,,0,0,0,1,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2062,2,2,31,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2093,2,2,32,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,,,,1,0,0,1,0,0,0,0,0
2092,2,2,33,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,1,0,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2088,2,2,34,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,,,,1,0,1,1,0,1,0,1,1
2087,2,2,35,108 (108),RC62,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,1,1,0,1,0,0,1,1,1,1,,,,0,1,1,1,0,1,1,1,1
2074,2,2,36,108 (108),DC62,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,1,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2073,2,2,37,105 (105),DC46,0,0,1,0,0,0,0,0,0,0,1,0,,,,0,0,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2061,2,2,38,105 (105),DC46,1,0,1,0,1,1,1,0,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2060,2,2,39,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2059,2,2,40,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,1,0,,,,0,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2058,2,2,41,108 (108),DC62,1,0,0,1,1,1,1,1,1,1,,,,,1,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2098,2,2,42,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2097,2,2,43,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2103,2,2,44,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2102,2,2,45,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2081,2,2,46,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2080,2,2,47,105 (105),DC46,0,0,1,0,1,0,0,1,0,0,1,0,,,,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2072,2,2,48,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,0,1,,,,0,1,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2071,2,2,49,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,0,1,0,1,1,1,1,1,,,,,1,1,0,1,1,1,1
2057,2,2,50,105 (105),DC46,1,0,0,1,1,1,1,0,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2127,2,3,1,105 (105),RC46,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,1,,,,,1,0,1,1,1,1,1
2148,2,3,2,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2134,2,3,3,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2119,2,3,4,105 (105),DC46,0,1,0,0,0,0,0,0,0,0,1,0,,,,0,1,0,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2154,2,3,5,108 (108),DC62,1,1,0,0,1,1,1,1,1,1,,,,,1,0,1,1,0,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2139,2,3,6,106 (106),DC47,0,0,0,0,0,0,0,0,0,0,,,0,,,1,0,0,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,
2153,2,3,7,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,0,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2118,2,3,8,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,,0,,,0,1,0,0,0,0,0
2126,2,3,9,107 (107),RC60,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,,,0,,,0,1,0,0,0,0,0
2133,2,3,10,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,,1,,,,1,0,1,1,0,1,1
2138,2,3,11,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,,,,0,0,0,0,0,0,0
2143,2,3,12,106 (106),RC47,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,,,,0,0,0,0,0,0,0
2147,2,3,13,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,0,1,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2152,2,3,14,105 (105),DC46,1,0,0,1,1,1,1,1,1,1,1,0,,,,0,1,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2117,2,3,15,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,1,0,0,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2125,2,3,16,105 (105),DC46,1,0,1,0,1,1,1,1,1,1,1,0,,,,0,1,0,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2132,2,3,17,105 (105),DC46,1,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2116,2,3,18,105 (105),DC46,0,1,0,0,1,1,1,1,1,1,0,1,,,,1,0,1,0,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
