"2022 Gunnison County Primary Election Recount","5.13.14.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
="20",="2",="1",="25",="2-1-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","0","1","1","1"
="21",="2",="1",="13",="2-1-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="22",="2",="1",="4",="2-1-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="23",="2",="1",="45",="2-1-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="24",="2",="1",="34",="2-1-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="25",="2",="1",="33",="2-1-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="26",="2",="1",="21",="2-1-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="27",="2",="1",="15",="2-1-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="28",="2",="1",="10",="2-1-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="29",="2",="1",="1",="2-1-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="30",="2",="1",="42",="2-1-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="31",="2",="1",="11",="2-1-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="32",="2",="1",="12",="2-1-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="33",="2",="1",="22",="2-1-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0"
="34",="2",="1",="40",="2-1-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="35",="2",="1",="17",="2-1-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="36",="2",="2",="44",="2-2-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="37",="2",="2",="43",="2-2-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","1","1","1","1","1","1"
="38",="2",="2",="34",="2-2-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="39",="2",="2",="21",="2-2-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0"
="40",="2",="2",="20",="2-2-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="41",="2",="2",="6",="2-2-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="42",="2",="2",="38",="2-2-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="43",="2",="2",="37",="2-2-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","1","1","0","0","1","1","1","1","1","0"
="44",="2",="2",="30",="2-2-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="45",="2",="2",="28",="2-2-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="46",="2",="2",="18",="2-2-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="47",="2",="2",="17",="2-2-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="48",="2",="2",="16",="2-2-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="49",="2",="2",="7",="2-2-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="50",="2",="2",="4",="2-2-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="51",="2",="2",="32",="2-2-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="52",="2",="2",="31",="2-2-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="53",="2",="2",="22",="2-2-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="54",="2",="2",="9",="2-2-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","0"
="55",="2",="2",="3",="2-2-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="56",="2",="2",="45",="2-2-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","1","1","1","0","0"
="57",="2",="2",="39",="2-2-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","0"
="58",="2",="2",="36",="2-2-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="59",="2",="2",="35",="2-2-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="60",="2",="2",="27",="2-2-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="61",="2",="2",="25",="2-2-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","0","0","0","0","1","1"
="62",="2",="2",="13",="2-2-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="63",="2",="2",="10",="2-2-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="64",="2",="2",="1",="2-2-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="65",="2",="2",="42",="2-2-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="66",="2",="2",="24",="2-2-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="67",="2",="2",="2",="2-2-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="68",="2",="2",="41",="2-2-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="69",="2",="2",="33",="2-2-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="70",="2",="2",="11",="2-2-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0"
="71",="2",="2",="40",="2-2-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="72",="2",="2",="12",="2-2-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="73",="2",="3",="38",="2-3-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="74",="2",="3",="37",="2-3-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="75",="2",="3",="30",="2-3-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="76",="2",="3",="18",="2-3-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0"
="77",="2",="3",="17",="2-3-17","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="78",="2",="3",="12",="2-3-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="79",="2",="3",="7",="2-3-7","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="80",="2",="3",="5",="2-3-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="81",="2",="3",="43",="2-3-43","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="82",="2",="3",="42",="2-3-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="83",="2",="3",="41",="2-3-41","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="84",="2",="3",="34",="2-3-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","1","1","1","1","1","1","0"
="85",="2",="3",="24",="2-3-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","1","0","0","1","1","1","1","1","1"
="86",="2",="3",="16",="2-3-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","1","0","1"
="87",="2",="3",="8",="2-3-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="88",="2",="3",="1",="2-3-1","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1"
="89",="2",="3",="36",="2-3-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","0","1","1"
="90",="2",="3",="35",="2-3-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="91",="2",="3",="26",="2-3-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1"
="92",="2",="3",="20",="2-3-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="93",="2",="3",="13",="2-3-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1"
="94",="2",="3",="9",="2-3-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","0","1","0","1","1"
="95",="2",="3",="6",="2-3-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="96",="2",="3",="39",="2-3-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="97",="2",="3",="32",="2-3-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="98",="2",="3",="22",="2-3-22","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="99",="2",="3",="21",="2-3-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","0"
="100",="2",="3",="14",="2-3-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="101",="2",="3",="10",="2-3-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="102",="2",="3",="33",="2-3-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="103",="2",="3",="25",="2-3-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="104",="2",="3",="3",="2-3-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="105",="2",="3",="28",="2-3-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="106",="2",="3",="19",="2-3-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","1","0","1","0","0","1"
="107",="2",="3",="40",="2-3-40","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","1","1","1","1","1","0"
="108",="2",="3",="29",="2-3-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="109",="2",="3",="11",="2-3-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","0"
="110",="2",="3",="31",="2-3-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0"
="111",="2",="3",="15",="2-3-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1"
="112",="2",="4",="47",="2-4-47","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1"
="113",="2",="4",="33",="2-4-33","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="114",="2",="4",="26",="2-4-26","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="115",="2",="4",="16",="2-4-16","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0"
="116",="2",="4",="15",="2-4-15","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","1","0","0"
="117",="2",="4",="6",="2-4-6","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1"
="118",="2",="4",="38",="2-4-38","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1"
="119",="2",="4",="37",="2-4-37","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="120",="2",="4",="30",="2-4-30","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="121",="2",="4",="29",="2-4-29","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0"
="122",="2",="4",="21",="2-4-21","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1"
="123",="2",="4",="20",="2-4-20","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="124",="2",="4",="12",="2-4-12","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="125",="2",="4",="8",="2-4-8","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0"
="126",="2",="4",="42",="2-4-42","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="127",="2",="4",="31",="2-4-31","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="128",="2",="4",="24",="2-4-24","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="129",="2",="4",="23",="2-4-23","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","0","0"
="130",="2",="4",="14",="2-4-14","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="131",="2",="4",="9",="2-4-9","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0"
="132",="2",="4",="4",="2-4-4","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","0","0","0","0","0","1"
="133",="2",="4",="36",="2-4-36","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0"
="134",="2",="4",="35",="2-4-35","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="135",="2",="4",="28",="2-4-28","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="136",="2",="4",="27",="2-4-27","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0"
="137",="2",="4",="19",="2-4-19","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1"
="138",="2",="4",="18",="2-4-18","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1"
="139",="2",="4",="13",="2-4-13","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1"
="140",="2",="4",="10",="2-4-10","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","0","0","0","0","0","0"
="141",="2",="4",="3",="2-4-3","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1"
="142",="2",="4",="32",="2-4-32","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="143",="2",="4",="11",="2-4-11","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="144",="2",="4",="34",="2-4-34","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="145",="2",="4",="25",="2-4-25","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","1","1","1","1","1","1"
="146",="2",="4",="39",="2-4-39","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="147",="2",="4",="5",="2-4-5","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="148",="2",="4",="45",="2-4-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="149",="2",="4",="2",="2-4-2","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0"
="150",="2",="5",="45",="2-5-45","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1"
="151",="2",="5",="44",="2-5-44","Regular","Gunnison (101)","REP","","","","","","","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","0","0","0","0","0"
