2022 Grand County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 2 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Senator - District 8 - DEM (Vote For=1),State Representative - District 13 - DEM (Vote For=1),Grand County Commissioner - District 3 - DEM (Vote For=1),Grand County Clerk and Recorder - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 2 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Senator - District 8 - REP (Vote For=1),State Representative - District 13 - REP (Vote For=1),Grand County Commissioner - District 3 - REP (Vote For=1),Grand County Clerk and Recorder - REP (Vote For=1),Grand County Treasurer - REP (Vote For=1),Grand County Assessor - REP (Vote For=1),Grand County Sheriff - REP (Vote For=1),Grand County Surveyor - REP (Vote For=1),Grand County Coroner - REP (Vote For=1)
21,2,1,63,2-1-63,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
22,2,1,58,2-1-58,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,0,1,0,1
23,2,1,7,2-1-7,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
24,2,1,90,2-1-90,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
25,2,1,89,2-1-89,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
26,2,1,88,2-1-88,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
27,2,1,87,2-1-87,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
28,2,1,71,2-1-71,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
29,2,1,70,2-1-70,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
30,2,1,60,2-1-60,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
31,2,1,59,2-1-59,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,0,,1,1,0,0
32,2,1,38,2-1-38,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,1,1,1
33,2,1,37,2-1-37,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
34,2,1,26,2-1-26,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
35,2,1,20,2-1-20,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
36,2,1,4,2-1-4,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
37,2,1,2,2-1-2,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
38,2,1,84,2-1-84,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
39,2,1,83,2-1-83,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
40,2,1,50,2-1-50,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
41,2,1,49,2-1-49,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,0,1,1
42,2,1,31,2-1-31,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
43,2,1,22,2-1-22,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
44,2,1,3,2-1-3,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
45,2,1,80,2-1-80,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
46,2,1,79,2-1-79,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
47,2,1,48,2-1-48,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
48,2,1,47,2-1-47,Mail,101 (101),DEM (DEM),1,1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
49,2,1,33,2-1-33,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
50,2,1,23,2-1-23,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
51,2,1,10,2-1-10,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
52,2,1,92,2-1-92,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
53,2,1,91,2-1-91,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,,0,0,0,0
54,2,1,54,2-1-54,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,0,1
55,2,1,53,2-1-53,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
56,2,1,36,2-1-36,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,0,1
57,2,1,24,2-1-24,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,0,1,1,0,1,,,,,,,,,,,,,,,,,,,,,,
58,2,1,6,2-1-6,Mail,101 (101),DEM (DEM),0,1,1,1,0,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
59,2,1,86,2-1-86,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
60,2,1,85,2-1-85,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
61,2,1,56,2-1-56,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,0
62,2,1,55,2-1-55,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
63,2,1,35,2-1-35,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,1,1,1
64,2,1,34,2-1-34,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
65,2,1,25,2-1-25,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
66,2,1,19,2-1-19,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
67,2,1,69,2-1-69,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
68,2,1,68,2-1-68,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,0,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
69,2,1,42,2-1-42,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
70,2,1,41,2-1-41,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
71,2,1,27,2-1-27,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
72,2,1,16,2-1-16,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
73,2,1,65,2-1-65,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
74,2,1,64,2-1-64,Mail,101 (101),DEM (DEM),1,1,1,1,1,0,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
75,2,1,40,2-1-40,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
76,2,1,39,2-1-39,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
77,2,1,28,2-1-28,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
78,2,1,18,2-1-18,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
79,2,1,78,2-1-78,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
80,2,1,52,2-1-52,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
81,2,1,51,2-1-51,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
82,2,1,32,2-1-32,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,0
83,2,1,17,2-1-17,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
84,2,1,12,2-1-12,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,1,1,1,1
85,2,1,5,2-1-5,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
86,2,1,96,2-1-96,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,,0,1,0,1
87,2,1,95,2-1-95,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
88,2,1,81,2-1-81,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
89,2,1,62,2-1-62,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0
90,2,1,11,2-1-11,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,0,1,0,1
91,2,1,100,2-1-100,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
92,2,1,99,2-1-99,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,,0,0,0,0
93,2,1,82,2-1-82,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
94,2,1,61,2-1-61,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,0,1,,1,1,1,1
95,2,1,13,2-1-13,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,1
96,2,1,98,2-1-98,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
97,2,1,97,2-1-97,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
98,2,1,76,2-1-76,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,0,,1,1,1,1
99,2,1,57,2-1-57,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,1,1,1,1,1,0,,1,1,0,0
100,2,1,77,2-1-77,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,0,1,1,1,1,1,1,1,,1,1,1,1
101,2,2,84,2-2-84,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,0,1,0
102,2,2,83,2-2-83,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,0,1,,1,1,1,1
103,2,2,82,2-2-82,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
104,2,2,81,2-2-81,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
105,2,2,70,2-2-70,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
106,2,2,69,2-2-69,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
107,2,2,50,2-2-50,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
108,2,2,49,2-2-49,Mail,101 (101),DEM (DEM),1,1,1,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
109,2,2,33,2-2-33,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
110,2,2,32,2-2-32,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
111,2,2,23,2-2-23,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
112,2,2,15,2-2-15,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
113,2,2,5,2-2-5,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
114,2,2,100,2-2-100,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
115,2,2,99,2-2-99,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
116,2,2,80,2-2-80,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,0,1
117,2,2,79,2-2-79,Mail,101 (101),DEM (DEM),1,1,1,1,0,0,0,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
118,2,2,62,2-2-62,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0
119,2,2,61,2-2-61,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,,0,1,0,0
120,2,2,38,2-2-38,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
121,2,2,37,2-2-37,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,,0,0,0,0
122,2,2,29,2-2-29,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
123,2,2,16,2-2-16,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
124,2,2,4,2-2-4,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
125,2,2,78,2-2-78,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
126,2,2,77,2-2-77,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
127,2,2,48,2-2-48,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
128,2,2,47,2-2-47,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
129,2,2,31,2-2-31,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,0,,0,1,0,1
130,2,2,17,2-2-17,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,0,,,,,,,,,,,,,,,,,,,,,,
131,2,2,6,2-2-6,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
132,2,2,90,2-2-90,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
133,2,2,89,2-2-89,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,,0,1,1,1
134,2,2,52,2-2-52,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
135,2,2,51,2-2-51,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
136,2,2,34,2-2-34,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
137,2,2,18,2-2-18,Mail,101 (101),DEM (DEM),1,1,1,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
138,2,2,10,2-2-10,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
139,2,2,88,2-2-88,Mail,101 (101),DEM (DEM),0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,,,,,,,,,,,,,,
140,2,2,87,2-2-87,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,1,0,0,1,1,1,1,1,1,1,,1,1,1,1
141,2,2,54,2-2-54,Mail,101 (101),DEM (DEM),1,0,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
142,2,2,53,2-2-53,Mail,101 (101),REP (REP),,,,,,,,,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,1,1,0,0
143,2,2,35,2-2-35,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,1,0,0,1,0,0,1,0,1,1,1,1,,1,1,1,1
144,2,2,19,2-2-19,Mail,101 (101),DEM (DEM),1,0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,
145,2,2,9,2-2-9,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
146,2,2,94,2-2-94,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
147,2,2,93,2-2-93,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
148,2,2,58,2-2-58,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,1,1,1,1,1,1,,1,1,1,1
149,2,2,57,2-2-57,Mail,101 (101),REP (REP),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,1,0,1,1,1,1,1,,1,1,1,1
150,2,2,39,2-2-39,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,0,1,1,1,0,,0,1,1,1
151,2,2,20,2-2-20,Mail,101 (101),REP (REP),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,1,1,1,1,1,1,,1,1,1,1
152,2,2,3,2-2-3,Mail,101 (101),DEM (DEM),1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,
