="21",="3",="1",="14",="3-1-14","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","1","0","1","0","0","1","0","0","0","0","1","1","1","1","1","0","1","0","1","1"
="22",="3",="1",="3",="3-1-3","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","1","0","1"
="23",="3",="1",="24",="3-1-24","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="24",="3",="1",="15",="3-1-15","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
="25",="3",="1",="8",="3-1-8","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
="26",="3",="2",="19",="3-2-19","Mail","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","1","0","0","1","1","0","0","1","1","0","0","0","0","0","0","1","0"
="27",="3",="2",="7",="3-2-7","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="28",="3",="2",="4",="3-2-4","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="29",="3",="2",="2",="3-2-2","Mail","101 (101)","1","0","0","0","1","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="30",="3",="2",="21",="3-2-21","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="31",="3",="2",="12",="3-2-12","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="32",="3",="2",="8",="3-2-8","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
="33",="3",="2",="5",="3-2-5","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","0","0","1","1","0","1","1","1","1","1","0","1"
="34",="3",="2",="1",="3-2-1","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1","1","0","0"
="35",="3",="2",="23",="3-2-23","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="36",="3",="2",="22",="3-2-22","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","0","1","1"
="37",="3",="2",="15",="3-2-15","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="38",="3",="2",="9",="3-2-9","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","1","0","0","1","1","0","1","1","1","1","1","0","1"
="39",="3",="2",="6",="3-2-6","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="40",="3",="2",="3",="3-2-3","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="41",="3",="2",="25",="3-2-25","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="42",="3",="2",="24",="3-2-24","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="43",="3",="2",="17",="3-2-17","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="44",="3",="2",="16",="3-2-16","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="45",="3",="2",="18",="3-2-18","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","0"
="46",="3",="2",="13",="3-2-13","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1"
="47",="3",="2",="20",="3-2-20","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="48",="3",="2",="11",="3-2-11","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1"
="49",="3",="2",="14",="3-2-14","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1"
="50",="3",="2",="10",="3-2-10","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","1","1"
="51",="3",="3",="22",="3-3-22","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="52",="3",="3",="21",="3-3-21","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","1","0","1","1","1","0","1","1"
="53",="3",="3",="13",="3-3-13","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="54",="3",="3",="12",="3-3-12","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="55",="3",="3",="9",="3-3-9","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","0","0","0","0","1","1","1","0","1","1","1","1","0","1"
="56",="3",="3",="5",="3-3-5","Mail","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="57",="3",="3",="25",="3-3-25","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="58",="3",="3",="16",="3-3-16","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","1","1","1","1","1","1","1","1","0","1","1"
="59",="3",="3",="15",="3-3-15","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","0","0","0","0","1","0","0","0","0","0","0","1","1"
="60",="3",="3",="10",="3-3-10","Mail","101 (101)","1","1","1","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="61",="3",="3",="6",="3-3-6","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","1"
="62",="3",="3",="24",="3-3-24","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","1","1","1","1","1","1","0","1","1"
="63",="3",="3",="23",="3-3-23","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="64",="3",="3",="18",="3-3-18","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","1","0","0","0","0","0","0","1","1","1","1","1","1","1","1","0","1"
="65",="3",="3",="17",="3-3-17","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="66",="3",="3",="11",="3-3-11","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="67",="3",="3",="7",="3-3-7","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="68",="3",="3",="3",="3-3-3","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","0","1","1","1","0","1","1"
="69",="3",="3",="20",="3-3-20","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="70",="3",="3",="14",="3-3-14","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","0","1","0","0","1","1","0","1","1","0","0","1","0","0"
="71",="3",="3",="8",="3-3-8","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","0","0","0","0","1","0","1","1","1","1","0","0","1","1"
="72",="3",="3",="4",="3-3-4","Mail","101 (101)","2","","","","","","","","","","","0","1","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="73",="3",="3",="2",="3-3-2","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","1"
="74",="3",="3",="1",="3-3-1","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","1","0","1","1"
="75",="3",="3",="19",="3-3-19","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="76",="3",="4",="22",="3-4-22","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","0","1","0","1"
="77",="3",="4",="21",="3-4-21","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="78",="3",="4",="14",="3-4-14","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="79",="3",="4",="13",="3-4-13","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="80",="3",="4",="9",="3-4-9","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="81",="3",="4",="5",="3-4-5","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="82",="3",="4",="24",="3-4-24","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="83",="3",="4",="16",="3-4-16","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="84",="3",="4",="15",="3-4-15","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="85",="3",="4",="10",="3-4-10","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1"
="86",="3",="4",="6",="3-4-6","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="87",="3",="4",="2",="3-4-2","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="88",="3",="4",="25",="3-4-25","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="89",="3",="4",="18",="3-4-18","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="90",="3",="4",="11",="3-4-11","Mail","101 (101)","2","","","","","","","","","","","0","0","0","1","0","0","1","0","0","1","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="91",="3",="4",="7",="3-4-7","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="92",="3",="4",="1",="3-4-1","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="93",="3",="4",="20",="3-4-20","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="94",="3",="4",="19",="3-4-19","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="95",="3",="4",="12",="3-4-12","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="96",="3",="4",="23",="3-4-23","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","1","1","1","1","1","0","0","1"
="97",="3",="4",="17",="3-4-17","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="98",="3",="4",="8",="3-4-8","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","1","0","1","0","1","0","1","1"
="99",="3",="4",="3",="3-4-3","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","0","0","0","0","0","0","1","0","0","1","1","1","1","0","1","1"
="100",="3",="4",="4",="3-4-4","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","1","1"
="101",="3",="5",="22",="3-5-22","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="102",="3",="5",="13",="3-5-13","Mail","101 (101)","1","0","1","0","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="103",="3",="5",="9",="3-5-9","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1"
="104",="3",="5",="5",="3-5-5","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="105",="3",="5",="3",="3-5-3","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","0","1","0","0","0","0","0","0","1","0","1","1","1","1","1","0","1","1"
="106",="3",="5",="18",="3-5-18","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0"
="107",="3",="5",="17",="3-5-17","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","0","1","0","1","0","1","0"
="108",="3",="5",="6",="3-5-6","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="109",="3",="5",="1",="3-5-1","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="110",="3",="5",="23",="3-5-23","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","0","1","1","1","0","1","0"
="111",="3",="5",="16",="3-5-16","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","0","1"
="112",="3",="5",="15",="3-5-15","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="113",="3",="5",="10",="3-5-10","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="114",="3",="5",="7",="3-5-7","Mail","101 (101)","2","","","","","","","","","","","0","1","0","1","0","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="115",="3",="5",="2",="3-5-2","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="116",="3",="5",="20",="3-5-20","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="117",="3",="5",="19",="3-5-19","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","0","0","0","0","1","1","1","1","1","1","1","0","1","1"
="118",="3",="5",="12",="3-5-12","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="119",="3",="5",="8",="3-5-8","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","1","0","0","1"
="120",="3",="5",="24",="3-5-24","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","1","1","1","0","1","0"
="121",="3",="5",="4",="3-5-4","Mail","101 (101)","2","","","","","","","","","","","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
="122",="3",="5",="25",="3-5-25","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","1","1","0","1","0","0","0"
="123",="3",="5",="11",="3-5-11","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","1"
="124",="3",="5",="21",="3-5-21","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1","0","0"
="125",="3",="5",="14",="3-5-14","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","0","1","1","1","1","1","1","1","1","1","0","1","0","1","1"
="126",="3",="6",="23",="3-6-23","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="127",="3",="6",="16",="3-6-16","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","0","1","1","0","1","1"
="128",="3",="6",="15",="3-6-15","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="129",="3",="6",="10",="3-6-10","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="130",="3",="6",="1",="3-6-1","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","0","1","1","1","0","1","0"
="131",="3",="6",="22",="3-6-22","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","0","1","0"
="132",="3",="6",="21",="3-6-21","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="133",="3",="6",="13",="3-6-13","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0"
="134",="3",="6",="12",="3-6-12","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","1","0","0","0","0","0","1","0","0","0","1","0","1","0","1","1"
="135",="3",="6",="9",="3-6-9","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","0","1","0","1","0","1","1","1","1","1","1","1","1","1","1","1","0","1","1"
="136",="3",="6",="6",="3-6-6","Mail","101 (101)","1","1","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="137",="3",="6",="2",="3-6-2","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
="138",="3",="6",="17",="3-6-17","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","0","1","1","0","1","1"
="139",="3",="6",="11",="3-6-11","Mail","101 (101)","2","","","","","","","","","","","1","0","0","1","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0"
="140",="3",="6",="7",="3-6-7","Mail","101 (101)","1","1","0","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="141",="3",="6",="3",="3-6-3","Mail","101 (101)","2","","","","","","","","","","","1","0","0","0","1","0","1","1","0","0","0","0","0","0","0","1","0","0","1","1","1","0","1","0"
="142",="3",="6",="20",="3-6-20","Mail","101 (101)","2","","","","","","","","","","","0","1","0","0","1","1","0","0","0","1","1","1","1","1","1","1","1","1","1","1","1","1","0","1"
