2022 Montezuma County Primary Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,United States Senator - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Representative to the 118th United States Congress - District 3 - DEM (Vote For=1),Governor - DEM (Vote For=1),Secretary of State - DEM (Vote For=1),State Treasurer - DEM (Vote For=1),Attorney General - DEM (Vote For=1),State Board of Education Member - At Large - DEM (Vote For=1),State Representative - District 58 - DEM (Vote For=1),State Representative - District 59 - DEM (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),United States Senator - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Representative to the 118th United States Congress - District 3 - REP (Vote For=1),Governor - REP (Vote For=1),Governor - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),Secretary of State - REP (Vote For=1),State Treasurer - REP (Vote For=1),Attorney General - REP (Vote For=1),State Board of Education Member - At Large - REP (Vote For=1),State Representative - District 58 - REP (Vote For=1),State Representative - District 59 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 1 - REP (Vote For=1),Montezuma County Commissioner District 3 - REP (Vote For=1),Montezuma County Clerk and Recorder - REP (Vote For=1),Montezuma County Treasurer - REP (Vote For=1),Montezuma County Sheriff - REP (Vote For=1),Montezuma County Coroner - REP (Vote For=1)
18,2,1,2,2-1-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,1,1,0,1,1
19,2,1,7,2-1-7,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,0
20,2,1,11,2-1-11,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,1,,1,0,0,1,1,1,1,1
21,2,1,14,2-1-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,1,0,0,0,0,0,1,0
22,2,1,4,2-1-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,1,,0,0,1,1,1,1,1,1
23,2,1,19,2-1-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
24,2,1,13,2-1-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,1,,0,1,0,1,1,1,0,1
25,2,1,24,2-1-24,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,,0,0,0,0,0,0,0,0
26,2,2,25,2-2-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,0,0,0,,0,0,0,0,0,1,0,1,0
27,2,2,15,2-2-15,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
28,2,2,2,2-2-2,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
29,2,2,16,2-2-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
30,2,2,1,2-2-1,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
31,2,2,17,2-2-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
32,2,2,3,2-2-3,Mail,102 (102),DEM59 (DEM59),0,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
33,2,2,18,2-2-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,0,1,0,1,1,1,1
34,2,2,13,2-2-13,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
35,2,2,19,2-2-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,0,0,0,,0,1,0,0,1,1,1,1,1
36,2,2,5,2-2-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
37,2,2,20,2-2-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,0,0,0,,0,0,0,1,0,1,1,1,1
38,2,2,6,2-2-6,Mail,102 (102),DEM59 (DEM59),0,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
39,2,2,21,2-2-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
40,2,2,8,2-2-8,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
41,2,2,22,2-2-22,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
42,2,2,12,2-2-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
43,2,2,23,2-2-23,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,0,0,1,1,0,0,1
44,2,2,9,2-2-9,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,,1,0,0,1,1,1,1,1
45,2,2,24,2-2-24,Mail,101 (101),DEM58 (DEM58),1,0,1,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
46,2,2,11,2-2-11,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
47,2,2,10,2-2-10,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,0,1,0,1,0,0,0
48,2,2,14,2-2-14,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
49,2,2,4,2-2-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0
50,2,2,7,2-2-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
51,2,3,19,2-3-19,Mail,102 (102),DEM59 (DEM59),0,0,1,0,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
52,2,3,15,2-3-15,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
53,2,3,4,2-3-4,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
54,2,3,22,2-3-22,Mail,102 (102),DEM59 (DEM59),1,0,0,0,1,1,1,1,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
55,2,3,16,2-3-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
56,2,3,2,2-3-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
57,2,3,17,2-3-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
58,2,3,10,2-3-10,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
59,2,3,18,2-3-18,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
60,2,3,8,2-3-8,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
61,2,3,1,2-3-1,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
62,2,3,21,2-3-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
63,2,3,14,2-3-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
64,2,3,23,2-3-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
65,2,3,3,2-3-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
66,2,3,24,2-3-24,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
67,2,3,5,2-3-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
68,2,3,25,2-3-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0
69,2,3,13,2-3-13,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
70,2,3,11,2-3-11,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
71,2,3,7,2-3-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,1,0,1,1,1,1,1
72,2,3,6,2-3-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
73,2,3,12,2-3-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
74,2,3,9,2-3-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,0,0,0,0,0
75,2,3,20,2-3-20,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
76,2,4,15,2-4-15,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
77,2,4,6,2-4-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
78,2,4,16,2-4-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
79,2,4,10,2-4-10,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
80,2,4,17,2-4-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,1,0,0,1,1,1,1,1
81,2,4,3,2-4-3,Mail,101 (101),DEM58 (DEM58),1,0,0,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
82,2,4,18,2-4-18,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,0,0,0,,0,1,0,0,1,1,1,1,1
83,2,4,13,2-4-13,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
84,2,4,19,2-4-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,1,0,1,0,0,0,0
85,2,4,4,2-4-4,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,,0,0,1,1,1,1,1,1
86,2,4,20,2-4-20,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
87,2,4,11,2-4-11,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
88,2,4,14,2-4-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,,0,0,1,0,0,0,0,0
89,2,4,22,2-4-22,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
90,2,4,12,2-4-12,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
91,2,4,23,2-4-23,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
92,2,4,7,2-4-7,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,0,1,1,1,,1,0,0,1,1,1,1,1,1
93,2,4,24,2-4-24,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0
94,2,4,1,2-4-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,0,1,1,1,1,,1,1,0,0,1,1,1,1,1
95,2,4,25,2-4-25,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0
96,2,4,9,2-4-9,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,,1,0,0,1,1,1,1,0,1
97,2,4,2,2-4-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
98,2,4,8,2-4-8,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
99,2,4,5,2-4-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,1,1,,1,1,0,0,1,1,1,1,1
100,2,4,21,2-4-21,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,,1,0,0,1,1,1,1,1
101,2,5,20,2-5-20,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,1,1,1,1,,0,1,0,1,1,1,1,1
102,2,5,15,2-5-15,Mail,102 (102),DEM59 (DEM59),1,0,1,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
103,2,5,2,2-5-2,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
104,2,5,16,2-5-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,0,1,1,1,1,,1,0,1,0,1,1,1,1,1
105,2,5,6,2-5-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,0,0,0,,0,0,1,0,0,0,0,0,0
106,2,5,17,2-5-17,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
107,2,5,8,2-5-8,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
108,2,5,18,2-5-18,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,1,0,1,1,1,1,1
109,2,5,11,2-5-11,Mail,102 (102),DEM59 (DEM59),1,0,0,1,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
110,2,5,19,2-5-19,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
111,2,5,10,2-5-10,Mail,101 (101),DEM58 (DEM58),1,1,0,0,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,
112,2,5,21,2-5-21,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,0,0,0,0,1,1,1,1,0
113,2,5,1,2-5-1,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
114,2,5,22,2-5-22,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
115,2,5,13,2-5-13,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
116,2,5,23,2-5-23,Mail,102 (102),DEM59 (DEM59),1,1,0,0,1,1,1,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
117,2,5,14,2-5-14,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,0,1,0,1,1,1,1,,1,0,0,1,1,1,1,1
118,2,5,24,2-5-24,Mail,102 (102),DEM59 (DEM59),0,0,1,0,1,1,0,0,1,,1,,,,,,,,,,,,,,,,,,,,,,,,
119,2,5,9,2-5-9,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1
120,2,5,25,2-5-25,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
121,2,5,7,2-5-7,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,1,,0,1,0,1,1,1,1,1
122,2,5,5,2-5-5,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,,1,0,0,1,1,1,1,1,1
123,2,5,12,2-5-12,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,1,0,0,1,0,1,0,1,1,1,,1,0,0,1,1,1,1,1,1
124,2,5,4,2-5-4,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,1,0,0,1,0,1,1,1,,1,0,1,0,1,1,1,1,1
125,2,5,3,2-5-3,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,1,1,1,,1,1,0,0,1,1,1,1,1
126,2,6,19,2-6-19,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,0,1,0,0,1,0,0,0,,0,0,1,0,0,0,0,0,0
127,2,6,15,2-6-15,Mail,101 (101),DEM58 (DEM58),0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
128,2,6,1,2-6-1,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,1,0,0,0,1,0,1,0,1,0,0,1,1,1,0,,1,0,0,1,1,1,0,1
129,2,6,16,2-6-16,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0
130,2,6,6,2-6-6,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,1,0,0,0,0,1,0,1,0,1,0,0,0,0,,0,0,1,0,1,1,1,0,1
131,2,6,17,2-6-17,Mail,102 (102),REP59 (REP59),,,,,,,,,,,,0,1,0,0,1,0,1,0,0,1,0,0,0,0,,0,1,0,0,0,0,0,0,0
132,2,6,2,2-6-2,Mail,102 (102),DEM59 (DEM59),0,0,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
133,2,6,18,2-6-18,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,0,1,0,0,1,1,1,1,1,,0,1,0,1,1,1,1,1
134,2,6,9,2-6-9,Mail,101 (101),DEM58 (DEM58),0,1,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,
135,2,6,20,2-6-20,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,1,0,0,0,1,1,0,0,0,1,1,1,1,1,,0,1,0,1,1,1,1,1
136,2,6,11,2-6-11,Mail,102 (102),DEM59 (DEM59),0,0,0,1,0,0,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,
137,2,6,21,2-6-21,Mail,101 (101),REP58 (REP58),,,,,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,,1,0,0,1,1,1,1,1
