2022 Douglas County Primary Election,ClearCount 2.1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,United States Senator (DEM) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),United States Senator (REP) (Vote For=1),Representative to the United States Congress - District 4 (DEM) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 4 (REP) (Vote For=1),Representative to the United States Congress - District 6 (DEM) (Vote For=1),Representative to the United States Congress - District 6 (REP) (Vote For=1),Governor (DEM) (Vote For=1),Governor (REP) (Vote For=1),Governor (REP) (Vote For=1),Secretary of State (DEM) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),Secretary of State (REP) (Vote For=1),State Treasurer (DEM) (Vote For=1),State Treasurer (REP) (Vote For=1),Attorney General (DEM) (Vote For=1),Attorney General (REP) (Vote For=1),State Board of Education Member - At Large (DEM) (Vote For=1),State Board of Education Member - At Large (REP) (Vote For=1),State Board of Education Member - Congressional District 6 (DEM) (Vote For=1),State Board of Education Member - Congressional District 6 (REP) (Vote For=1),Regent University Colorado - Congressional District 4 (DEM) (Vote For=1),Regent University Colorado - Congressional District 4 (REP) (Vote For=1),State Senator - District 4 (DEM) (Vote For=1),State Senator - District 4 (REP) (Vote For=1),State Senator - District 27 (DEM) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 27 (REP) (Vote For=1),State Senator - District 30 (DEM) (Vote For=1),State Senator - District 30 (REP) (Vote For=1),State Representative - District 39 (DEM) (Vote For=1),State Representative - District 39 (REP) (Vote For=1),State Representative - District 43 (DEM) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 43 (REP) (Vote For=1),State Representative - District 44 (DEM) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 44 (REP) (Vote For=1),State Representative - District 45 (DEM) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 45 (REP) (Vote For=1),State Representative - District 61 (DEM) (Vote For=1),State Representative - District 61 (REP) (Vote For=1),County Commissioner - District 1 (DEM) (Vote For=1),County Commissioner - District 1 (REP) (Vote For=1),County Clerk and Recorder (DEM) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Clerk and Recorder (REP) (Vote For=1),County Treasurer (REP) (Vote For=1),County Assessor (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Sheriff (REP) (Vote For=1),County Surveyor (REP) (Vote For=1),County Coroner (REP) (Vote For=1)
9,1,PRI-0001,9,1-PRI-0001-9,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
10,1,PRI-0001,10,1-PRI-0001-10,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
11,1,PRI-0001,11,1-PRI-0001-11,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
12,1,PRI-0001,12,1-PRI-0001-12,216,08 REP,,0,0,0,,0,1,,,,1,0,,0,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,1,1,1
13,1,PRI-0001,13,1-PRI-0001-13,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
14,1,PRI-0001,14,1-PRI-0001-14,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
15,1,PRI-0001,15,1-PRI-0001-15,216,08 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,0,,0,0,0,0,0,0,0,0,0,0
16,1,PRI-0001,16,1-PRI-0001-16,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
17,1,PRI-0001,17,1-PRI-0001-17,216,08 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
18,1,PRI-0001,18,1-PRI-0001-18,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
19,1,PRI-0001,19,1-PRI-0001-19,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
20,1,PRI-0001,20,1-PRI-0001-20,213,05 REP,,0,1,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
21,1,PRI-0001,21,1-PRI-0001-21,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
22,1,PRI-0001,22,1-PRI-0001-22,212,04 REP,,0,1,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
23,1,PRI-0001,23,1-PRI-0001-23,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
24,1,PRI-0001,24,1-PRI-0001-24,216,08 REP,,0,0,0,,0,1,,,,1,0,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,1,0,0,0,0,0
25,1,PRI-0001,25,1-PRI-0001-25,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,0,1,1,0,0,0,1,1,1
26,1,PRI-0001,26,1-PRI-0001-26,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
27,1,PRI-0001,27,1-PRI-0001-27,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,0,,1,,1,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,0,0,0,1,0,0,0,0,0
28,1,PRI-0001,28,1-PRI-0001-28,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,1,0,1,1
29,1,PRI-0001,29,1-PRI-0001-29,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
30,1,PRI-0001,30,1-PRI-0001-30,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
31,1,PRI-0001,31,1-PRI-0001-31,214,06 REP,,0,1,0,,1,0,,,,0,1,,0,1,0,,0,,0,,0,,,,0,,,,,,,0,,,,0,1,,,,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
32,1,PRI-0001,32,1-PRI-0001-32,214,06 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
33,1,PRI-0001,33,1-PRI-0001-33,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,0,,1,,0,,,,1,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,1,0,1,0,1,0,0,0,0
34,1,PRI-0001,34,1-PRI-0001-34,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,0,,1,,0,,,,1,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,1,0,1,0,1,0,0,0,0
35,1,PRI-0001,35,1-PRI-0001-35,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,0,,0,1,0,1,0,1,0,0,0,0
36,1,PRI-0001,36,1-PRI-0001-36,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,1,0,,0,,1,,0,,,,1,,,,,,,0,,,,0,1,,,,,,,,,,0,,0,1,0,1,0,1,0,0,0,0
37,1,PRI-0001,37,1-PRI-0001-37,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
38,1,PRI-0001,38,1-PRI-0001-38,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
39,1,PRI-0001,39,1-PRI-0001-39,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,0,,0,,0,,0,,,,0,,,,,,,0,,,,0,0,,,,,,,,,,0,,0,1,0,0,0,0,0,1,0,0
40,1,PRI-0001,40,1-PRI-0001-40,214,06 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,0,,1,,0,,,,1,,,,,,,0,,,,1,0,,,,,,,,,,1,,0,1,0,0,0,0,0,1,0,1
41,1,PRI-0001,41,1-PRI-0001-41,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
42,1,PRI-0001,42,1-PRI-0001-42,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
43,1,PRI-0001,43,1-PRI-0001-43,214,06 DEM,1,,,,0,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
44,1,PRI-0001,44,1-PRI-0001-44,214,06 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
45,1,PRI-0001,45,1-PRI-0001-45,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
46,1,PRI-0001,46,1-PRI-0001-46,214,06 DEM,1,,,,0,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
47,1,PRI-0001,47,1-PRI-0001-47,214,06 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
48,1,PRI-0001,48,1-PRI-0001-48,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
49,1,PRI-0001,49,1-PRI-0001-49,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
50,1,PRI-0001,50,1-PRI-0001-50,214,06 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
51,1,PRI-0001,51,1-PRI-0001-51,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
52,1,PRI-0001,52,1-PRI-0001-52,212,04 DEM,1,,,,1,,,,,1,,,1,,,,0,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
53,1,PRI-0001,53,1-PRI-0001-53,213,05 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
54,1,PRI-0001,54,1-PRI-0001-54,213,05 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,,,,0,1,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
55,1,PRI-0001,55,1-PRI-0001-55,214,06 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
56,1,PRI-0001,56,1-PRI-0001-56,210,02 REP,,0,0,0,,0,1,,,,0,1,,0,0,0,,0,,0,,0,,,,0,,,,,,,,,,,,,,,,,0,0,,,,1,,0,0,0,0,0,0,0,1,0,0
57,1,PRI-0001,57,1-PRI-0001-57,214,06 REP,,1,0,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
58,1,PRI-0001,58,1-PRI-0001-58,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
59,1,PRI-0001,59,1-PRI-0001-59,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
60,1,PRI-0001,60,1-PRI-0001-60,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
61,1,PRI-0001,61,1-PRI-0001-61,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
62,1,PRI-0001,62,1-PRI-0001-62,214,06 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
63,1,PRI-0001,63,1-PRI-0001-63,216,08 DEM,1,,,,0,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
64,1,PRI-0001,64,1-PRI-0001-64,214,06 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,0,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
65,1,PRI-0001,65,1-PRI-0001-65,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
66,1,PRI-0001,66,1-PRI-0001-66,214,06 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
67,1,PRI-0001,67,1-PRI-0001-67,214,06 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
68,1,PRI-0001,68,1-PRI-0001-68,214,06 REP,,0,1,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,,,1,0,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
69,1,PRI-0001,69,1-PRI-0001-69,212,04 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
70,1,PRI-0001,70,1-PRI-0001-70,212,04 DEM,1,,,,1,,,,,0,,,1,,,,1,,1,,1,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,,1,,,,,,,,,,
71,1,PRI-0001,71,1-PRI-0001-71,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
72,1,PRI-0001,72,1-PRI-0001-72,214,06 REP,,0,1,0,,1,0,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
73,1,PRI-0001,73,1-PRI-0001-73,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
74,1,PRI-0001,74,1-PRI-0001-74,214,06 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,,,1,,,,,,,,,,,1,,1,,,,,,,,,,
75,1,PRI-0001,75,1-PRI-0001-75,213,05 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,0,,0,,0,,,,0,,,,,,,0,,,,,,,0,1,,,,,,,0,,1,0,0,0,0,0,0,1,0,0
76,1,PRI-0001,76,1-PRI-0001-76,214,06 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,,,0,1,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
77,1,PRI-0001,77,1-PRI-0001-77,213,05 REP,,1,0,0,,0,1,,,,0,1,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,,,,,,0,1,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
78,1,PRI-0001,78,1-PRI-0001-78,216,08 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
79,1,PRI-0001,79,1-PRI-0001-79,216,08 REP,,1,0,0,,1,0,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,1,0,0,1,1
80,1,PRI-0001,80,1-PRI-0001-80,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,0,1,1,1
81,1,PRI-0001,81,1-PRI-0001-81,216,08 REP,,1,0,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,0,1,0,1,1
82,1,PRI-0001,82,1-PRI-0001-82,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
83,1,PRI-0001,83,1-PRI-0001-83,216,08 REP,,1,0,0,,0,1,,,,1,0,,1,0,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,1,0,0,0,1,1
84,1,PRI-0001,84,1-PRI-0001-84,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
85,1,PRI-0001,85,1-PRI-0001-85,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,0,1,,0,,0,,0,,,,0,,,,,,,0,,0,,,,,,,,,,,,,0,,0,1,0,0,1,0,0,0,0,0
86,1,PRI-0001,86,1-PRI-0001-86,216,08 REP,,1,0,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
87,1,PRI-0001,87,1-PRI-0001-87,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
88,1,PRI-0001,88,1-PRI-0001-88,216,08 REP,,1,0,0,,1,0,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
89,1,PRI-0001,89,1-PRI-0001-89,216,08 REP,,0,1,0,,0,1,,,,1,0,,0,1,0,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,1,0,0,0,1,1
90,1,PRI-0001,90,1-PRI-0001-90,216,08 REP,,0,1,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,0,1,1,0,1,0,0,1,1
91,1,PRI-0001,91,1-PRI-0001-91,216,08 DEM,1,,,,1,,,,,1,,,1,,,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,1,,,,,,,,,,
92,1,PRI-0001,92,1-PRI-0001-92,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
93,1,PRI-0001,93,1-PRI-0001-93,216,08 REP,,1,0,0,,0,1,,,,0,1,,0,0,1,,1,,1,,1,,,,1,,,,,,,1,,1,,,,,,,,,,,,,1,,0,1,1,1,0,0,0,1,1,1
