2021 Mesa County Coordinated Election,5.13.14.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District C (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District D (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Mesa County Valley School District 51 - Director District E (Vote For=1),Plateau Valley School District 50 - Director District B (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District C (Vote For=1),Plateau Valley School District 50 - Director District D (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Amendment 78 (CONSTITUTIONAL) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 119 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Proposition 120 (STATUTORY) (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Issue - 1A (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1B (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Mesa County Ballot Question - 1C (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Town of De Beque Ballot Issue - 2A (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Mesa County Valley School District 51 Ballot Issue - 4B (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1),Plateau Valley School District 50 Ballot Issue - 4A (Vote For=1)
25,6,6006,2,6-6006-2,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,,,,,,
26,6,6006,3,6-6006-3,Mail,1 (1),1,,,,,,,,,,,,0,1,0,1,1,0,1,0,0,0,0,1,,,,,,
27,6,6007,1,6-6007-1,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,,,,
28,6,6007,2,6-6007-2,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,,,,
29,6,6008,1,6-6008-1,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,,,,
30,6,6008,2,6-6008-2,Mail,1 (1),1,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,,,,,,
31,6,6008,3,6-6008-3,Mail,1 (1),1,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,0,1,,,,,,
32,6,6009,2,6-6009-2,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,
33,6,6009,3,6-6009-3,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,
34,6,6009,1,6-6009-1,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,0,1,0,0,0,1,0,1,0,1,,,,
35,6,6010,3,6-6010-3,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,0,1,0,1,1,0,,,,
36,6,6010,4,6-6010-4,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,1,0,0,1,1,0,1,0,0,1,,,,
37,6,6010,1,6-6010-1,Mail,2 (2),2,,,,,,,,,,,,1,0,0,1,1,0,0,1,0,0,0,1,1,0,,,,
38,6,6010,13,6-6010-13,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,,,,
39,6,6010,9,6-6010-9,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,
40,6,6010,2,6-6010-2,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,
41,6,6010,8,6-6010-8,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,1,0,,,,
42,6,6010,11,6-6010-11,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,0,1,1,0,1,0,1,0,1,0,,,,
43,6,6010,10,6-6010-10,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,0,1,1,0,1,0,0,1,,,,
44,6,6010,5,6-6010-5,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,
45,6,6010,15,6-6010-15,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,0,1,1,0,0,1,0,1,1,0,,,,
46,6,6010,14,6-6010-14,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,0,1,1,0,0,1,0,1,1,0,,,,
47,6,6010,7,6-6010-7,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,1,0,,,,
48,6,6010,12,6-6010-12,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,0,1,0,1,1,0,0,1,,,,
49,6,6010,6,6-6010-6,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,0,1,1,0,1,0,0,1,1,0,,,,
50,6,6011,1,6-6011-1,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,1,0,0,1,0,1,0,1,0,1,,,,
51,6,6011,2,6-6011-2,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,1,0,0,1,1,0,1,0,0,1,,,,
52,6,6012,1,6-6012-1,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,0,1,1,0,0,1,1,0,,,,
53,6,6012,2,6-6012-2,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,
54,6,6013,1,6-6013-1,Mail,2 (2),2,,,,,,,,,,,,1,0,0,1,1,0,0,1,1,0,0,0,0,1,,,,
55,6,6013,2,6-6013-2,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,0,1,1,0,1,0,,,,
56,6,6013,3,6-6013-3,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,0,1,1,0,1,0,,,,
57,6,6014,1,6-6014-1,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,1,0,,,,
58,6,6014,3,6-6014-3,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,
59,6,6014,2,6-6014-2,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,1,0,1,0,,,,
60,6,6014,4,6-6014-4,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,1,0,1,0,,,,
61,6,6015,1,6-6015-1,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,0,1,1,0,1,0,1,0,1,0,,,,
62,6,6015,2,6-6015-2,Mail,2 (2),2,,,,,,,,,,,,0,0,0,0,0,0,0,0,1,0,0,0,1,0,,,,
63,6,6016,1,6-6016-1,Mail,2 (2),2,,,,,,,,,,,,1,0,0,1,1,0,1,0,1,0,0,1,1,0,,,,
64,6,6016,7,6-6016-7,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,
65,6,6016,6,6-6016-6,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,0,1,1,0,0,1,0,1,,,,
66,6,6016,2,6-6016-2,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,1,0,0,1,1,0,,,,
67,6,6016,13,6-6016-13,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,1,0,,,,
68,6,6016,4,6-6016-4,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,0,1,1,0,,,,
69,6,6016,5,6-6016-5,Mail,2 (2),2,,,,,,,,,,,,1,0,0,1,0,1,1,0,1,0,0,1,1,0,,,,
70,6,6016,8,6-6016-8,Mail,2 (2),2,,,,,,,,,,,,0,1,0,1,1,0,0,1,1,0,0,1,1,0,,,,
71,6,6016,12,6-6016-12,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,1,0,,,,
72,6,6016,3,6-6016-3,Mail,2 (2),2,,,,,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,
73,6,6016,11,6-6016-11,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,0,1,1,0,1,0,0,1,1,0,,,,
74,6,6016,9,6-6016-9,Mail,2 (2),2,,,,,,,,,,,,1,0,0,1,1,0,1,0,0,1,0,1,1,0,,,,
75,6,6016,10,6-6016-10,Mail,2 (2),2,,,,,,,,,,,,0,1,1,0,1,0,1,0,0,1,0,1,1,0,,,,
76,6,6017,47,6-6017-47,Mail,4 (4),4,,,,,,,,0,1,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
77,6,6017,46,6-6017-46,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
78,6,6017,37,6-6017-37,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,,,,,1,0
79,6,6017,19,6-6017-19,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,0,0,1,,,,,0,1
80,6,6017,6,6-6017-6,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,0,1,0,1,1,0,0,1,0,1,,,,,0,1
81,6,6017,59,6-6017-59,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,0,,,,,1,0
82,6,6017,38,6-6017-38,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,,,,,0,1
83,6,6017,20,6-6017-20,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,,,,,0,1
84,6,6017,9,6-6017-9,Mail,4 (4),4,,,,,,,,0,0,1,1,0,1,0,1,0,1,1,0,0,1,1,0,,,,,1,0
85,6,6017,39,6-6017-39,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,1,0,1,0,,,,,1,0
86,6,6017,21,6-6017-21,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,,,,,0,1
87,6,6017,14,6-6017-14,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,1,0,0,1,1,0,1,0,,,,,0,1
88,6,6017,41,6-6017-41,Mail,4 (4),4,,,,,,,,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,,1,0
89,6,6017,7,6-6017-7,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,0,1,0,0,1,,,,,0,1
90,6,6017,42,6-6017-42,Mail,4 (4),4,,,,,,,,1,0,0,0,1,0,0,1,1,0,0,1,1,0,1,0,,,,,1,0
91,6,6017,23,6-6017-23,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,1,0,1,0,0,1,,,,,0,1
92,6,6017,16,6-6017-16,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,1,0,0,1,1,0,0,1,,,,,1,0
93,6,6017,45,6-6017-45,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
94,6,6017,24,6-6017-24,Mail,4 (4),4,,,,,,,,0,0,1,0,1,0,0,1,1,0,0,1,1,0,1,0,,,,,0,1
95,6,6017,3,6-6017-3,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,0,1,0,1,1,0,1,0,,,,,0,1
96,6,6017,44,6-6017-44,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,,,,,0,1
97,6,6017,25,6-6017-25,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,0,1,1,0,,,,,1,0
98,6,6017,15,6-6017-15,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,1,0,0,1,1,0,0,0,0,1,,,,,0,1
99,6,6017,43,6-6017-43,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,1,0,1,0,0,1,,,,,1,0
100,6,6017,26,6-6017-26,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,0,1,0,1,1,0,,,,,1,0
101,6,6017,18,6-6017-18,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,0,,,,,0,1
102,6,6017,49,6-6017-49,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,1,0
103,6,6017,27,6-6017-27,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,1,0,1,0,0,1,,,,,1,0
104,6,6017,17,6-6017-17,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
105,6,6017,50,6-6017-50,Mail,4 (4),4,,,,,,,,0,0,1,1,0,1,0,0,0,0,0,0,1,0,0,0,,,,,1,0
106,6,6017,13,6-6017-13,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,1,0,1,0,1,,,,,0,1
107,6,6017,56,6-6017-56,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
108,6,6017,29,6-6017-29,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,1,0,0,1,1,0,1,0,,,,,0,1
109,6,6017,10,6-6017-10,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,1,0,1,0,0,1,,,,,0,1
110,6,6017,48,6-6017-48,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,0,1,0,1,0,1,0,1,0,1,,,,,1,0
111,6,6017,30,6-6017-30,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,0,1,0,1,1,0,1,0,0,1,,,,,0,1
112,6,6017,12,6-6017-12,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,0,1,1,0,0,1,1,0,0,1,,,,,0,1
113,6,6017,53,6-6017-53,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,0,1,1,0,0,1,,,,,0,1
114,6,6017,31,6-6017-31,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,1,0,0,1,1,0,1,0,1,0,,,,,1,0
115,6,6017,5,6-6017-5,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,1,0,0,0,1,0,0,1,,,,,0,1
116,6,6017,51,6-6017-51,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,0,1,0,1,,,,,1,0
117,6,6017,32,6-6017-32,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,1,0,1,0,0,1,,,,,1,0
118,6,6017,4,6-6017-4,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,0,1,1,0,1,0,,,,,1,0
119,6,6017,52,6-6017-52,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,0,1,1,0,0,1,,,,,0,1
120,6,6017,33,6-6017-33,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,1,0,1,0,0,1,,,,,1,0
121,6,6017,11,6-6017-11,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,1,0,1,0,1,0,0,1,,,,,1,0
122,6,6017,58,6-6017-58,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,,1,0
123,6,6017,57,6-6017-57,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,,1,0
124,6,6017,40,6-6017-40,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,,,,,1,0
125,6,6017,34,6-6017-34,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
126,6,6017,1,6-6017-1,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,1,0,0,1,1,0,1,0,,,,,0,1
127,6,6017,54,6-6017-54,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,,,,,0,1
128,6,6017,35,6-6017-35,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,,,,,1,0
129,6,6017,2,6-6017-2,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
130,6,6017,55,6-6017-55,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,1,0,1,0,1,0,0,1,0,1,,,,,0,1
131,6,6017,36,6-6017-36,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,1,0,0,1,1,0,1,0,1,0,,,,,0,1
132,6,6017,8,6-6017-8,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,0,1,0,0,1,,,,,1,0
133,6,6017,28,6-6017-28,Mail,4 (4),4,,,,,,,,1,1,0,0,1,0,0,1,0,1,0,1,1,0,0,1,,,,,1,0
134,6,6017,22,6-6017-22,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,0,1,1,0,1,0,0,1,,,,,1,0
135,6,6018,19,6-6018-19,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,1,0,1,0,1,0,1,0,1,0,,,,,1,0
136,6,6018,4,6-6018-4,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,0,1,0,0,1,0,1,0,,,,,1,0
137,6,6018,3,6-6018-3,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,1,0,0,1,0,1,1,0,0,1,,,,,1,0
138,6,6018,1,6-6018-1,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,1,0,0,1,1,0,0,1,,,,,1,0
139,6,6018,12,6-6018-12,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,1,0,1,0,1,0,0,1,,,,,1,0
140,6,6018,15,6-6018-15,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,1,0,0,1,1,0,0,1,,,,,0,1
141,6,6018,17,6-6018-17,Mail,4 (4),4,,,,,,,,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,,,,,0,1
142,6,6018,8,6-6018-8,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,1,0,1,0,1,0,1,0,,,,,1,0
143,6,6018,18,6-6018-18,Mail,4 (4),4,,,,,,,,1,0,1,1,1,0,1,0,0,1,1,0,1,0,1,0,,,,,1,0
144,6,6018,9,6-6018-9,Mail,4 (4),4,,,,,,,,0,1,0,0,0,1,1,0,0,1,0,1,1,0,0,1,,,,,0,1
145,6,6018,16,6-6018-16,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,,,,,1,0
146,6,6018,10,6-6018-10,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,,,,,0,1
147,6,6018,13,6-6018-13,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,0,1,1,0,1,0,1,0,,,,,1,0
148,6,6018,14,6-6018-14,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,0,1,0,1,0,1,,,,,0,1
149,6,6018,6,6-6018-6,Mail,4 (4),4,,,,,,,,0,1,0,0,1,0,1,0,1,0,1,0,1,0,1,0,,,,,0,1
150,6,6018,7,6-6018-7,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,1,0,1,0,1,0,1,0,,,,,1,0
151,6,6018,11,6-6018-11,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,1,0,1,0,1,0,1,0,0,1,,,,,0,1
152,6,6018,5,6-6018-5,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,1,0,1,0,1,0,0,1,,,,,1,0
153,6,6018,2,6-6018-2,Mail,4 (4),4,,,,,,,,0,0,0,0,1,0,0,1,0,1,0,1,0,0,1,0,,,,,1,0
154,6,6019,19,6-6019-19,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,1,0,1,0,1,0,,,,,1,0
155,6,6019,2,6-6019-2,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,1,0,1,0,1,0,1,0,1,0,,,,,1,0
156,6,6019,20,6-6019-20,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,,,,,0,1
157,6,6019,4,6-6019-4,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,1,0,1,0,0,1,0,1,,,,,1,0
158,6,6019,5,6-6019-5,Mail,4 (4),4,,,,,,,,0,1,0,0,0,1,1,0,0,1,1,0,1,0,0,1,,,,,1,0
159,6,6019,22,6-6019-22,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,1,0,0,1,,,,,0,1
160,6,6019,3,6-6019-3,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,0,1,0,1,0,1,0,1,0,1,,,,,1,0
161,6,6019,23,6-6019-23,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,1,0,0,1,0,1,0,1,0,1,,,,,0,1
162,6,6019,15,6-6019-15,Mail,4 (4),4,,,,,,,,0,0,1,1,0,1,0,1,1,0,0,1,0,1,0,1,,,,,0,1
163,6,6019,24,6-6019-24,Mail,4 (4),4,,,,,,,,1,1,0,1,0,1,0,1,0,1,0,1,1,0,1,0,,,,,0,1
164,6,6019,7,6-6019-7,Mail,4 (4),4,,,,,,,,1,0,1,1,0,1,0,1,0,1,1,0,0,1,0,1,,,,,1,0
165,6,6019,10,6-6019-10,Mail,4 (4),4,,,,,,,,1,1,0,1,1,0,0,1,1,0,0,1,0,1,1,0,,,,,0,1
166,6,6019,13,6-6019-13,Mail,4 (4),4,,,,,,,,0,0,1,0,0,1,1,0,0,1,1,0,1,0,0,1,,,,,1,0
167,6,6019,1,6-6019-1,Mail,4 (4),4,,,,,,,,0,0,0,0,0,1,1,0,1,0,1,0,1,0,1,0,,,,,1,0
