="23",="1",="1",="27",="1-1-27","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="24",="1",="1",="20",="1-1-20","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="25",="1",="1",="19",="1-1-19","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="26",="1",="1",="18",="1-1-18","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="27",="1",="1",="11",="1-1-11","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="28",="1",="1",="1",="1-1-1","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="29",="1",="2",="26",="1-2-26","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","0","0","0","0","0","0"
="30",="1",="2",="25",="1-2-25","Regular","101 (101)","2","","","","","","","","","0","1","0","0","1","0","0","1","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","1"
="31",="1",="2",="19",="1-2-19","Regular","101 (101)","1","1","1","0","1","0","1","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="32",="1",="2",="18",="1-2-18","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="33",="1",="2",="11",="1-2-11","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="34",="1",="2",="10",="1-2-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","0","1","1","1","1","1","1"
="35",="1",="2",="7",="1-2-7","Regular","101 (101)","1","1","0","1","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="36",="1",="2",="4",="1-2-4","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="37",="1",="2",="3",="1-2-3","Regular","101 (101)","1","1","0","1","0","0","0","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="38",="1",="2",="24",="1-2-24","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="39",="1",="2",="23",="1-2-23","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="40",="1",="2",="17",="1-2-17","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="41",="1",="2",="16",="1-2-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","0","1","1","1","1","1","1"
="42",="1",="2",="13",="1-2-13","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="43",="1",="2",="12",="1-2-12","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="44",="1",="2",="9",="1-2-9","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="45",="1",="2",="5",="1-2-5","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","1","0","1"
="46",="1",="2",="21",="1-2-21","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="47",="1",="2",="20",="1-2-20","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="48",="1",="2",="15",="1-2-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="49",="1",="2",="14",="1-2-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="50",="1",="2",="8",="1-2-8","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","1","1","0","1","0","1","0","0","0","0","1"
="51",="1",="2",="6",="1-2-6","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="52",="1",="2",="22",="1-2-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="53",="1",="2",="2",="1-2-2","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="54",="1",="2",="1",="1-2-1","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="55",="1",="3",="24",="1-3-24","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="56",="1",="3",="23",="1-3-23","Regular","101 (101)","1","0","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="57",="1",="3",="15",="1-3-15","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="58",="1",="3",="14",="1-3-14","Regular","101 (101)","1","0","1","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="59",="1",="3",="9",="1-3-9","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="60",="1",="3",="4",="1-3-4","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="61",="1",="3",="1",="1-3-1","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="62",="1",="3",="22",="1-3-22","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="63",="1",="3",="21",="1-3-21","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="64",="1",="3",="13",="1-3-13","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="65",="1",="3",="12",="1-3-12","Regular","101 (101)","1","0","1","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="66",="1",="3",="8",="1-3-8","Regular","101 (101)","1","1","1","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="67",="1",="3",="5",="1-3-5","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="68",="1",="3",="2",="1-3-2","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="69",="1",="3",="26",="1-3-26","Regular","101 (101)","1","1","1","1","1","1","1","1","0","","","","","","","","","","","","","","","","","","","","","","","",""
="70",="1",="3",="25",="1-3-25","Regular","101 (101)","1","1","0","1","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="71",="1",="3",="18",="1-3-18","Regular","101 (101)","1","1","0","1","1","0","1","0","1","","","","","","","","","","","","","","","","","","","","","","","",""
="72",="1",="3",="17",="1-3-17","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="73",="1",="3",="11",="1-3-11","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="74",="1",="3",="7",="1-3-7","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="75",="1",="3",="3",="1-3-3","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="76",="1",="3",="28",="1-3-28","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="77",="1",="3",="27",="1-3-27","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="78",="1",="3",="20",="1-3-20","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="79",="1",="3",="19",="1-3-19","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="80",="1",="3",="16",="1-3-16","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="81",="1",="3",="10",="1-3-10","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="82",="1",="3",="6",="1-3-6","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="83",="1",="4",="13",="1-4-13","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="84",="1",="4",="12",="1-4-12","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","1","0","1","1","1","1","1","1"
="85",="1",="4",="8",="1-4-8","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="86",="1",="4",="4",="1-4-4","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="87",="1",="4",="3",="1-4-3","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="88",="1",="4",="15",="1-4-15","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="89",="1",="4",="14",="1-4-14","Regular","101 (101)","1","1","0","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="90",="1",="4",="9",="1-4-9","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="91",="1",="4",="5",="1-4-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0"
="92",="1",="4",="2",="1-4-2","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="93",="1",="4",="10",="1-4-10","Regular","101 (101)","1","1","1","1","1","1","1","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
="94",="1",="4",="6",="1-4-6","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="95",="1",="4",="1",="1-4-1","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="96",="1",="4",="11",="1-4-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","1","0","0","1","1","0","1","0","1","0","0","0","0","0","0","0"
="97",="1",="4",="7",="1-4-7","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","1","1"
="98",="1",="5",="22",="1-5-22","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="99",="1",="5",="21",="1-5-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="100",="1",="5",="14",="1-5-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","0","1","0","0","1","1","1","1","1"
="101",="1",="5",="13",="1-5-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="102",="1",="5",="9",="1-5-9","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","0","0","0","1","0","1","0","1","1","1","1"
="103",="1",="5",="4",="1-5-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="104",="1",="5",="2",="1-5-2","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","0","1","1","0","1","1","0","1","1","1","1","0","1"
="105",="1",="5",="18",="1-5-18","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","0","0","1","0","1","0","1","1","1","1"
="106",="1",="5",="17",="1-5-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="107",="1",="5",="11",="1-5-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","0","0","0","0","0","0"
="108",="1",="5",="5",="1-5-5","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","0","1","0","1"
="109",="1",="5",="3",="1-5-3","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="110",="1",="5",="23",="1-5-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="111",="1",="5",="16",="1-5-16","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="112",="1",="5",="15",="1-5-15","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="113",="1",="5",="10",="1-5-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="114",="1",="5",="7",="1-5-7","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","1","0","0","0","1","1","0","0","1","1","1","1","1","1"
="115",="1",="5",="1",="1-5-1","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","0","1","0","1","0","1","1","1","1","1","0","1","1","1","1","1","0","1"
="116",="1",="5",="20",="1-5-20","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","0","0","1","1","1","1","1","1","1"
="117",="1",="5",="19",="1-5-19","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="118",="1",="5",="12",="1-5-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="119",="1",="5",="8",="1-5-8","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="120",="1",="5",="6",="1-5-6","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="121",="1",="6",="24",="1-6-24","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="122",="1",="6",="23",="1-6-23","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="123",="1",="6",="13",="1-6-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","0","1","1"
="124",="1",="6",="12",="1-6-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="125",="1",="6",="8",="1-6-8","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","0","1","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","1"
="126",="1",="6",="4",="1-6-4","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="127",="1",="6",="3",="1-6-3","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="128",="1",="6",="18",="1-6-18","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","1","1","1","1","1","1"
="129",="1",="6",="17",="1-6-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","1","1","1","1","1","1","0","1","1","1","1","0","1"
="130",="1",="6",="11",="1-6-11","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="131",="1",="6",="6",="1-6-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","0","0","0","0","0","0"
="132",="1",="6",="1",="1-6-1","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="133",="1",="6",="22",="1-6-22","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","1"
="134",="1",="6",="21",="1-6-21","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="135",="1",="6",="16",="1-6-16","Regular","101 (101)","2","","","","","","","","","0","0","0","0","1","0","0","0","0","0","0","1","1","1","1","1","0","1","1","1","1","1","1","1"
="136",="1",="6",="15",="1-6-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="137",="1",="6",="10",="1-6-10","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="138",="1",="6",="7",="1-6-7","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="139",="1",="6",="2",="1-6-2","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","1","0","0","1","1","1","1","1","0"
="140",="1",="6",="19",="1-6-19","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="141",="1",="6",="14",="1-6-14","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="142",="1",="6",="9",="1-6-9","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="143",="1",="6",="5",="1-6-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
="144",="1",="6",="20",="1-6-20","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","0","0","0","0","0","0"
="145",="1",="7",="21",="1-7-21","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","1","0","0","1","1","1","1","1","1","0","0","0","0","0","0","0"
="146",="1",="7",="13",="1-7-13","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1"
="147",="1",="7",="12",="1-7-12","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="148",="1",="7",="8",="1-7-8","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","1","0","0","1","1","1","1","1"
="149",="1",="7",="5",="1-7-5","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","1","0","0","0","1","0","0","0","1","0","1","0","1","1","1","1","0","0"
="150",="1",="7",="1",="1-7-1","Regular","101 (101)","1","1","1","0","0","0","0","0","0","","","","","","","","","","","","","","","","","","","","","","","",""
="151",="1",="7",="17",="1-7-17","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="152",="1",="7",="16",="1-7-16","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="153",="1",="7",="10",="1-7-10","Regular","101 (101)","2","","","","","","","","","1","0","0","0","1","0","1","0","0","1","0","0","1","1","1","1","1","0","1","1","1","1","1","1"
="154",="1",="7",="6",="1-7-6","Regular","101 (101)","2","","","","","","","","","0","1","0","0","0","1","0","1","0","0","1","0","0","1","1","1","1","0","1","0","1","0","0","0"
="155",="1",="7",="4",="1-7-4","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="156",="1",="7",="15",="1-7-15","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","1","0","1","1","1","1","1","1","0","1","1","1","1","1","1"
="157",="1",="7",="14",="1-7-14","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","1","0","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
="158",="1",="7",="9",="1-7-9","Regular","101 (101)","2","","","","","","","","","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0"
="159",="1",="7",="7",="1-7-7","Regular","101 (101)","2","","","","","","","","","1","0","0","0","0","1","0","1","0","0","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
